,,271,P,REMUNERAÇÃO P/TÍTULO,41.01,,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,189.01,,,,,
,,251,P,ITAVIDA SEGUROS,,,29.23,,,,,
,,,,TOTAL....:,2.318.24,,218.24,2.100.00,,,,
002436,/ 7,DAGUIMAR ALVES NUNES,001,/ 218,- PROFESSORA,05/03/2018,CONCURSADO,,,,,
,,101,P,VENCIMENTO,"120,00",1.731.74,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,140.17,,,,,
,,,,TOTAL....:,1.821.74,,140.17,1.681.57,,,,
002177,/ 8,DAIANE APARECIDA LOPES,001,/ 1A,- GERENTE DE SETOR DE,14/03/2016,EFETIVO,,,,,
,,101,P,VENCIMENTO,"220,00",1.097.80,,,,,,
,,194,P,COMPL. SALARIAL C CO,174.92,,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,98.86,,,,,
,,225,P,EMPRESTIMO CEF,39/96,,174.93,,,,,
,,,,TOTAL....:,1.362.72,,273.79,1.088.93,,,,
000980,/ 6,DANIELA APARECIDA DA SILVA LIMA,40,/ 99,- COORD.ATENÇÃO PRIMÁRIA,01/02/2006,COMISSIONADO,,,,,
,,101,P,VENCIMENTO,"220,00",1.102.15,,,,,,
,,133,P,QUINQUENIO,"2,00",220.43,,,,,,
,,194,P,COMPL. SALARIAL C CO,1.039.16,,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,31 jul 2020 14:49,,,,
,,MUNICÍPIO: PIMENTA,,,ORDEM - ALFABÉTICA,,FOLHA:,16,,,,
,,,,,REFERENCIA: JULHO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 01-FOLHA MENSAL,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
,,201,P,I.N.S.S.,,,205.03,,,,,
,,204,P,IMPOSTO DE RENDA,,,18.95,,,,,
,,251,P,ITAVIDA SEGUROS,"93,00",,23.50,,,,,
,,,,TOTAL....:,2.451.74,,247.48,2.204.26,,,,
002262,/ 7,DANIELA DE SOUZA SOARES,40,/ 4,- GERENTE SETOR SAUDE,01/02/2017,COMISSIONADO,,,,,
,,101,P,VENCIMENTO,"220,00",1.272.72,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,98.86,,,,,
,,,,TOTAL....:,1.362.72,,98.86,1.263.86,,,,
002276,/ 5,DANIELA GONCALVES FREIRE,001,/ 149,- AGENTE COMUNIT.SAUDE,08/02/2017,CONTRATADO,,,,,
,,101,P,VENCIMENTO,"200,00",1.400.00,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,110.32,,,,,
,,251,P,ITAVIDA SEGUROS,,,21.79,,,,,
,,,,TOTAL....:,1.490.00,,132.11,1.357.89,,,,
001805,/ 8,DANIELE COLARES EUGENIO DE ALMEIDA40,,/ 29,- GERENTE DE SETOR CONTABILIDADE27/01/2014,,COMISSIONADO,,,,,
,,163,P,SALARIO MATERNIDADE,"30,00",1.272.72,,,,,,
,,164,P,SALARIO FAMILIA,"2,00",97.24,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,98.86,,,,,
,,300,P,EMPREST.CONSIG.BRADE,25/36,,167.25,,,,,
,,,,TOTAL....:,1.459.96,,266.11,1.193.85,,,,
000261,/ 5,DECEMÍLIA RODRIGUES NUNES MARTINS001,,/ 204,- PROFESSORA,04/02/2002,EFETIVO,,,,,
,,101,P,VENCIMENTO,"120,00",1.822.69,,,,,,
,,133,P,QUINQUENIO,"3,00",546.81,,,,,,
,,271,P,REMUNERAÇÃO P/TÍTULO,"102,00",253.88,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,236.43,,,,,
,,204,P,IMPOSTO DE RENDA,,,10.00,,,,,
,,251,P,ITAVIDA SEGUROS,"93,00",,56.23,,,,,
,,,,TOTAL....:,2.713.38,,302.66,2.410.72,,,,
002088,/ 9,DEILDA CORDEIRO DE MOURA DELFINO,001,/ 1A,- GARI,04/02/2016,EFETIVO,,,,,
,,101,P,VENCIMENTO,"220,00",1.097.80,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,164,P,SALARIO FAMILIA,"1,00",48.62,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,101.93,,,,,
,,251,P,ITAVIDA SEGUROS,,,30.82,,,,,
,,300,P,EMPREST.CONSIG.BRADE,13/24,,271.07,,,,,
,,,,TOTAL....:,1.445.42,,403.82,1.041.60,,,,
002471,/ 0,DENISE ALVES DE OLIVEIRA,001,/ 149,- AGENTE COMUNIT.SAUDE,03/05/2018,CONTRATADO,,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,31 jul 2020 14:49,,,,
,,MUNICÍPIO: PIMENTA,,,ORDEM - ALFABÉTICA,,FOLHA:,17,,,,
,,,,,REFERENCIA: JULHO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 01-FOLHA MENSAL,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
,,101,P,VENCIMENTO,"200,00",1.400.00,,,,,,
,,164,P,SALARIO FAMILIA,"1,00",48.62,,,,,,
,,376,P,1/3 FERIAS NO MES,"3,00",466.67,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,152.32,,,,,
,,251,P,ITAVIDA SEGUROS,,,11.25,,,,,
,,,,TOTAL....:,2.005.29,,163.57,1.841.72,,,,
002057,/ 5,DIOGO LEANDRO LOPES,001,/ 149,- AGENTE COMUNIT.SAUDE,23/09/2015,CONTRATADO,,,,,
,,101,P,VENCIMENTO,"200,00",1.400.00,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,110.32,,,,,
,,,,TOTAL....:,1.490.00,,110.32,1.379.68,,,,
002602,/ 7,DIONE TOME CARDOSO,001,/ 1A,- CONSELHEIRO TUTELAR,10/01/2020,CONSELHEIRO,,,,,
,,101,P,VENCIMENTO,"220,00",1.097.80,,,,,,
,,333,P,PLANTOES/SOBREAVISO,70.40,,,,,,,
,,201,P,I.N.S.S.,,,128.50,,,,,
,,300,P,EMPREST.CONSIG.BRADE,6/18,,152.81,,,,,
,,356,P,2º EMP BRADESCO,6/46,,136.87,,,,,
,,,,TOTAL....:,1.168.20,,418.18,750.02,,,,
002059,/ 1,DIRLENE DA COSTA,001,/ 2,- TECNIC.DE ENFERMAGEM,02/10/2015,CONTRATADO,,,,,
,,101,P,VENCIMENTO,"200,00",1.102.15,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,164,P,SALARIO FAMILIA,"1,00",48.62,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,102.32,,,,,
,,,,TOTAL....:,1.449.77,,102.32,1.347.45,,,,
001375,/ 7,DIVANIA MARCIA DE OLIVEIRA,001,/ 1A,- RECEPCIONISTA,01/06/2011,EFETIVO,,,,,
,,101,P,VENCIMENTO,"220,00",1.097.80,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,133,P,QUINQUENIO,"3,00",329.34,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,131.57,,,,,
,,251,P,ITAVIDA SEGUROS,"93,00",,67.80,,,,,
,,,,TOTAL....:,1.726.14,,199.37,1.526.77,,,,
000034,/ 5,DORALICE MARQUES CAETANO,001,/ 13,- AUX.ADMINISTRATIVO,01/08/1995,EFETIVO,,,,,
,,101,P,VENCIMENTO,"220,00",2.125.57,,,,,,
,,133,P,QUINQUENIO,"5,00",1.062.79,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,305.30,,,,,
,,204,P,IMPOSTO DE RENDA,,,77.66,,,,,
,,251,P,ITAVIDA SEGUROS,"93,00",,74.59,,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,,F O L H A,D E,P A G A M E N T O,31 jul 2020 14:49,,,
,,MUNICÍPIO: PIMENTA,,,,ORDEM - ALFABÉTICA,FOLHA:,18,,,,
,,,,,,REFERENCIA: JULHO/2020,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,,TIPO CÁLCULO: 01-FOLHA MENSAL,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,
,,VERBA,TIPO,DESCRICAO,,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,
,,300,P,EMPREST.CONSIG.BRADE,,22/73,,431.89,,,,
,,,,,TOTAL....:,3.278.36,,889.44,2.388.92,,,
002556,/ 0,DOUGLAS APARECIDO SILVEIRA,,40,/ 105,- GERENTE SETOR ESPORTES,24/04/2019,COMISSIONADO,,,,
,,101,P,VENCIMENTO,,"220,00",1.272.72,,,,,
,,164,P,SALARIO FAMILIA,,"1,00",48.62,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,,90.00,,,,,,
,,201,P,I.N.S.S.,,,,98.86,,,,
,,,,,TOTAL....:,1.411.34,,98.86,1.312.48,,,
002658,/ 8,DOUGLAS DA SILVA,,001,/ 2,- OP.SERVICOS GERAIS,02/03/2020,CONTRATADO,,,,
,,101,P,VENCIMENTO,,"220,00",1.102.15,,,,,
,,112,P,INSALUBRIDADE S/SAL.,,"20,00%",209.00,,,,,
,,126,P,HORAS EXTRAS 50%,,"4,00Hs",30.06,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,,90.00,,,,,,
,,201,P,I.N.S.S.,,,,105.02,,,,
,,,,,TOTAL....:,1.431.21,,105.02,1.326.19,,,
002095,/ 7,DOUGLAS RESENDE GONÇALVES,,001,/ 140,- MOTORISTA,16/02/2016,EFETIVO,,,,
,,101,P,VENCIMENTO,,"220,00",1.443.29,,,,,
,,126,P,HORAS EXTRAS 50%,,"8,00Hs",78.72,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,,90.00,,,,,,
,,201,P,I.N.S.S.,,,,121.30,,,,
,,,,,TOTAL....:,1.612.01,,121.30,1.490.71,,,
000035,/ 3,EDINA,DE SOUZA,001,/ 1A,- SERVENTE ESCOLAR,01/02/1995,EFETIVO,,,,
,,101,P,VENCIMENTO,,"145,00",1.061.21,,,,,
,,106,P,ATESTADO MÉDICO,,"1,00",36.59,,,,,
,,133,P,QUINQUENIO,,"5,00",548.90,,,,,
,,195,P,VANTAGEM,,147.45,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,,90.00,,,,,,
,,201,P,I.N.S.S.,,,,145.79,,,,
,,225,P,EMPRESTIMO CEF,,31/41,,304.95,,,,
,,,,,TOTAL....:,1.884.15,,450.74,1.433.41,,,
000190,/ 2,EDINEIA DO ROSARIO GARCIA BERALDO 001,,,/ 204,- PROFESSORA,04/02/2002,EFETIVO,,,,
,,101,P,VENCIMENTO,,"120,00",1.822.69,,,,,
,,133,P,QUINQUENIO,,"3,00",546.81,,,,,
,,271,P,REMUNERAÇÃO P/TÍTULO,,"102,00",243.77,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,,90.00,,,,,,
,,201,P,I.N.S.S.,,,,235.22,,,,
,,204,P,IMPOSTO DE RENDA,,,,21.33,,,,
,,233,P,EMPRESTIMO CREDIPIME,,7/45,,310.31,,,,
,,254,P,2º EMPREST CREDIPIME,,22/24,,322.25,,,,
,,,,,TOTAL....:,2.703.27,,889.11,1.814.16,,,
002594,/ 3,EDIVALDO CANDIDO SILVA,,001,/ 140,- MOTORISTA,01/10/2019,CONCURSADO,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,31 jul 2020 14:49,,,,
,,MUNICÍPIO: PIMENTA,,,ORDEM - ALFABÉTICA,FOLHA:,19,,,,,
,,,,,REFERENCIA: JULHO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 01-FOLHA MENSAL,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
,,101,P,VENCIMENTO,"220,00",1.443.29,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,126,P,HORAS EXTRAS 50%,"34,00Hs",334.58,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,163.13,,,,,
,,236,P,EMPRESTIMO CREDIALTO,"1,00",,200.95,,,,,
,,,,TOTAL....:,2.076.87,,364.08,1.712.79,,,,
000036,/ 1,EDNA MARIA RODRIGUES,001,/ 189,- PROFESSORA,21/06/1999,EFETIVO,,,,,
,,101,P,VENCIMENTO,"120,00",1.755.29,,,,,,
,,133,P,QUINQUENIO,"4,00",702.12,,,,,,
,,271,P,REMUNERAÇÃO P/TÍTULO,34/99,163.16,,,,,,
,,201,P,I.N.S.S.,,,236.09,,,,,
,,204,P,IMPOSTO DE RENDA,,,36.04,,,,,
,,300,P,EMPREST.CONSIG.BRADE,10/97,,122.35,,,,,
,,356,P,2º EMP BRADESCO,12/96,,590.76,,,,,
,,360,P,3º EMPREST. CONSIG.,8/96,,109.00,,,,,
,,,,TOTAL....:,2.620.57,1.094.24,1.526.33,,,,,
002184,/ 6,EDNALDO JOSE DA CUNHA,001,/ 14,- OP.MAQUINAS,18/04/2016,EFETIVO,,,,,
,,101,P,VENCIMENTO,"220,00",1.574.50,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,144.83,,,,,
,,,,TOTAL....:,1.873.50,,144.83,1.728.67,,,,
002608,/ 7,EDUARDA FARIA CAMPOS,ESTA,/ 04,- ESTAGIARIO TJMG,07/01/2020,ESTAGIÁRIO,,,,,
,,336,P,BOLSA ESTAGIO,"120,00",1.045.00,,,,,,
,,,,TOTAL....:,1.045.00,,0.00,1.045.00,,,,
002041,/ 6,EDUARDA SILVA FREIRE,001,/ 149,- AGENTE COMUNIT.SAUDE,02/09/2015,CONTRATADO,,,,,
,,101,P,VENCIMENTO,"200,00",1.400.00,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,110.32,,,,,
,,251,P,ITAVIDA SEGUROS,,,10.38,,,,,
,,300,P,EMPREST.CONSIG.BRADE,6/96,,385.71,,,,,
,,,,TOTAL....:,1.490.00,,506.41,983.59,,,,
000699,/ 8,EIRONE PEDRO DE FARIA,001,/ 1A,- AUX.SERV.GERAIS,01/02/2006,EFETIVO,,,,,
,,101,P,VENCIMENTO,"220,00",1.097.80,,,,,,
,,126,P,HORAS EXTRAS 50%,"44,00Hs",329.34,,,,,,
,,133,P,QUINQUENIO,"2,00",219.56,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,132.52,,,,,
,,225,P,EMPRESTIMO CEF,8/96,,166.56,,,,,
,,267,P,2º EMPRÉSTIMO CEF,8/96,,323.93,,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,31 jul 2020 14:49,,,,
,,MUNICÍPIO: PIMENTA,,,ORDEM - ALFABÉTICA,FOLHA:,20,,,,,
,,,,,REFERENCIA: JULHO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 01-FOLHA MENSAL,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
,,351,P,PENSAO ALIMENTICIA 3,"30,00%",,395.21,,,,,
,,,,TOTAL....:,1.736.70,1.018.22,718.48,,,,,
000695,/ 5,ELAINE CRISTINA COSTA,001,/ 204,- PROFESSORA,01/02/2006,EFETIVO,,,,,
,,101,P,VENCIMENTO,"120,00",1.822.69,,,,,,
,,133,P,QUINQUENIO,"4,00",729.08,,,,,,
,,271,P,REMUNERAÇÃO P/TÍTULO,279.88,,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,261.42,,,,,
,,204,P,IMPOSTO DE RENDA,,,35.75,,,,,
,,350,P,UNIMED,,,338.66,,,,,
,,354,P,DESCONTO SINTRAM MEN,,,20.90,,,,,
,,,,TOTAL....:,2.921.65,,656.73,2.264.92,,,,
002060,/ 5,ELAINE CRISTINA DA SILVA,001,/ 2,- TECNIC.DE ENFERMAGEM,02/10/2015,CONTRATADO,,,,,
,,101,P,VENCIMENTO,"200,00",1.102.15,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,164,P,SALARIO FAMILIA,"1,00",48.62,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,102.32,,,,,
,,251,P,ITAVIDA SEGUROS,,,56.61,,,,,
,,,,TOTAL....:,1.449.77,,158.93,1.290.84,,,,
000140,/ 6,ELAINE GERALDA UMBELINA OLIVEIRA,001,/ 204,- PROFESSORA,04/02/2002,EFETIVO,,,,,
,,101,P,VENCIMENTO,"120,00",1.822.69,,,,,,
,,133,P,QUINQUENIO,"3,00",546.81,,,,,,
,,271,P,REMUNERAÇÃO P/TÍTULO,"102,00",254.17,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,236.46,,,,,
,,204,P,IMPOSTO DE RENDA,,,22.02,,,,,
,,225,P,EMPRESTIMO CEF,95/96,,340.68,,,,,
,,,,TOTAL....:,2.713.67,,599.16,2.114.51,,,,
002606,/ 7,ELAINE TEODOLINA GARCIA TOME BELO001,,/ 1A,- CONSELHEIRO TUTELAR,10/01/2020,CONSELHEIRO,,,,,
,,101,P,VENCIMENTO,"220,00",1.097.80,,,,,,
,,164,P,SALARIO FAMILIA,"1,00",48.62,,,,,,
,,333,P,PLANTOES/SOBREAVISO,70.40,,,,,,,
,,201,P,I.N.S.S.,,,128.50,,,,,
,,,,TOTAL....:,1.216.82,,128.50,1.088.32,,,,
002126,/ 7,ELIA FATIMA DE SOUZA,001,/ 2,- OP.SERVICOS GERAIS,15/02/2016,EFETIVO,,,,,
,,101,P,VENCIMENTO,"220,00",1.102.15,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,164,P,SALARIO FAMILIA,"1,00",48.62,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,102.32,,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,31 jul 2020 14:49,,,,
,,MUNICÍPIO: PIMENTA,,,ORDEM - ALFABÉTICA,,FOLHA:,21,,,,
,,,,,REFERENCIA: JULHO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 01-FOLHA MENSAL,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
,,225,P,EMPRESTIMO CEF,52/96,,242.88,,,,,
,,,,TOTAL....:,1.449.77,,345.20,1.104.57,,,,
002176,/ 8,ELIANA APARECIDA FONSECA,40,/ 1A,- GERENTE DE SETOR DE,14/03/2016,COMISSIONADO,,,,,
,,101,P,VENCIMENTO,"220,00",1.097.80,,,,,,
,,194,P,COMPL. SALARIAL C CO,174.92,,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,98.86,,,,,
,,225,P,EMPRESTIMO CEF,1/72,,239.61,,,,,
,,251,P,ITAVIDA SEGUROS,,,24.14,,,,,
,,,,TOTAL....:,1.362.72,,362.61,1.000.11,,,,
002050,/ 8,ELIANA CRISTINA COSTA,001,/ 149,- AGENTE COMUNIT.SAUDE,02/09/2015,CONTRATADO,,,,,
,,101,P,VENCIMENTO,"200,00",1.400.00,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,110.32,,,,,
,,251,P,ITAVIDA SEGUROS,,,10.67,,,,,
,,,,TOTAL....:,1.490.00,,120.99,1.369.01,,,,
001070,/ 7,ELIANA LOURENCO RODRIGUES DE,001,/ 218,- PROFESSORA,29/01/2009,EFETIVO,,,,,
,,101,P,VENCIMENTO,"120,00",1.731.74,,,,,,
,,133,P,QUINQUENIO,"1,00",173.17,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,155.76,,,,,
,,,,TOTAL....:,1.994.91,,155.76,1.839.15,,,,
002201,/ 8,ELIANDRO JOSE DA SILVA,40,/ 58,- GER SEÇ TECNOLOG INFORMAÇOES22/06/2016,,COMISSIONADO,,,,,
,,101,P,VENCIMENTO,"220,00",1.102.15,,,,,,
,,194,P,COMPL. SALARIAL C CO,603.55,,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,137.83,,,,,
,,300,P,EMPREST.CONSIG.BRADE,4/60,,256.94,,,,,
,,,,TOTAL....:,1.795.70,,394.77,1.400.93,,,,
002077,/ 0,ELIAS FARIA DE AZEVEDO,40,/ 57,- GER.DEPTO.CONT.ZOON.EPIDEMIAS22/02/2016,,COMISSIONADO,,,,,
,,101,P,VENCIMENTO,"220,00",1.443.29,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,194,P,COMPL. SALARIAL C CO,918.45,,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,230.11,,,,,
,,204,P,IMPOSTO DE RENDA,,,32.75,,,,,
,,,,TOTAL....:,2.660.74,,262.86,2.397.88,,,,
001026,/ 0,ELICE MARIA COSTA DA CUNHA,001,/ 1A,- SERVENTE ESCOLAR,26/01/2009,EFETIVO,,,,,
,,101,P,VENCIMENTO,"145,00",1.061.21,,,,,,
,,106,P,ATESTADO MÉDICO,"1,00",36.59,,,,,,
,,133,P,QUINQUENIO,"2,00",219.56,,,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,31 jul 2020 14:49,,,,
,,MUNICÍPIO: PIMENTA,,,ORDEM - ALFABÉTICA,,FOLHA:,22,,,,
,,,,,REFERENCIA: JULHO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 01-FOLHA MENSAL,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
,,164,P,SALARIO FAMILIA,"1,00",48.62,,,,,,
,,195,P,VANTAGEM,37.64,,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,106.27,,,,,
,,,,TOTAL....:,1.493.62,,106.27,1.387.35,,,,
001596,/ 2,ELIDA FERREIRA DA COSTA,001,/ 149,- AGENTE COMBATE ÀS ENDEMIAS,07/01/2013,CONTRATADO,,,,,
,,101,P,VENCIMENTO,"200,00",1.400.00,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,376,P,1/3 FERIAS NO MES,"3,00",536.33,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,179.06,,,,,
,,,,TOTAL....:,2.235.33,,179.06,2.056.27,,,,
002127,/ 7,ELIZANGELA MARIA LOPES,001,/ 1A,- GARI,04/02/2016,EFETIVO,,,,,
,,101,P,VENCIMENTO,"220,00",1.097.80,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,164,P,SALARIO FAMILIA,"1,00",48.62,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,101.93,,,,,
,,225,P,EMPRESTIMO CEF,24/96,,242.31,,,,,
,,,,TOTAL....:,1.445.42,,344.24,1.101.18,,,,
001850,/ 3,EUNICE LOPES GARCIA,001,/ 1A,- AUXILIAR SERV.GERAIS,03/02/2014,EFETIVO,,,,,
,,101,P,VENCIMENTO,"220,00",1.097.80,,,,,,
,,133,P,QUINQUENIO,"2,00",219.56,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,102.88,,,,,
,,300,P,EMPREST.CONSIG.BRADE,27/72,,289.45,,,,,
,,,,TOTAL....:,1.407.36,,392.33,1.015.03,,,,
002120,/ 7,EVALDO LOPES CARDOSO,001,/ 178,- PATROLEIRO,15/02/2016,EFETIVO,,,,,
,,101,P,VENCIMENTO,"220,00",2.230.54,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,126,P,HORAS EXTRAS 50%,"46,00Hs",699.58,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,298.41,,,,,
,,204,P,IMPOSTO DE RENDA,,,41.81,,,,,
