002126,/ 7,ELIA FATIMA DE SOUZA,001,/ 2,- OP.SERVICOS GERAIS,15/02/2016,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.102.15,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-655.58,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,83.51,,,,,
,,,,TOTAL....:,446.57,,83.51,363.06,,,,
002176,/ 8,ELIANA APARECIDA FONSECA,40,/ 1A,- GERENTE DE SETOR DE,14/03/2016,COMISSIONADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.272.72,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-636.36,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,98.86,,,,,
,,,,TOTAL....:,636.36,,98.86,537.50,,,,
002050,/ 8,ELIANA CRISTINA COSTA,001,/ 149,- AGENTE COMUNIT.SAUDE,02/09/2015,CONTRATADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.400.00,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-700.00,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,110.32,,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,09 dez 2020 13:14,,,,
,,MUNICÍPIO: PIMENTA,FOLHA:,15,,,,,,,,
,,,,,REFERENCIA: 31/DEZEMBRO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 05-DÉCIMO TERCEIRO SALÁRIO,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
,,,,TOTAL....:,700.00,,110.32,589.68,,,,
001070,/ 7,ELIANA LOURENCO RODRIGUES DE,001,/ 218,- PROFESSORA,29/01/2009,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.904.91,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-952.46,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,155.76,,,,,
,,,,TOTAL....:,952.45,,155.76,796.69,,,,
002051,/ 6,ELIANA PAIN RESENDE,001,/ 149,- AGENTE COMUNIT.SAUDE,02/09/2015,CONTRATADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"2,00",233.33,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-116.67,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,17.49,,,,,
,,,,TOTAL....:,116.66,,17.49,99.17,,,,
002201,/ 8,ELIANDRO JOSE DA SILVA,40,/ 58,- GER SEÇ TECNOLOG INFORMAÇOES22/06/2016,,COMISSIONADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.705.70,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-852.85,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,137.83,,,,,
,,,,TOTAL....:,852.85,,137.83,715.02,,,,
002077,/ 0,ELIAS FARIA DE AZEVEDO,40,/ 57,- GER.DEPTO.CONT.ZOON.EPIDEMIAS22/02/2016,,COMISSIONADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.570.74,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.285.37,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,230.11,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,32.75,,,,,
,,,,TOTAL....:,1.285.37,,262.86,1.022.51,,,,
001026,/ 0,ELICE MARIA COSTA DA CUNHA,001,/ 1A,- SERVENTE ESCOLAR,26/01/2009,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.355.00,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-677.50,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,106.27,,,,,
,,,,TOTAL....:,677.50,,106.27,571.23,,,,
001596,/ 2,ELIDA FERREIRA DA COSTA,001,/ 149,- AGENTE COMBATE ÀS ENDEMIAS,07/01/2013,CONTRATADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.609.00,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-804.50,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,129.13,,,,,
,,,,TOTAL....:,804.50,,129.13,675.37,,,,
002127,/ 7,ELIZANGELA MARIA LOPES,001,/ 1A,- GARI,04/02/2016,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.306.80,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-653.40,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,101.93,,,,,
,,,,TOTAL....:,653.40,,101.93,551.47,,,,
002686,/ 2,ENILSON DE MELO,APARECIDO TEIXEIRA001,/ 220,- SERVENTE DE OBRAS,14/08/2020,CONTRATADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"5,00",541.67,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,40.62,,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,09 dez 2020 13:14,,,,
,,MUNICÍPIO: PIMENTA,,,,,FOLHA:,16,,,,
,,,,,REFERENCIA: 31/DEZEMBRO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 05-DÉCIMO TERCEIRO SALÁRIO,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
,,,,TOTAL....:,541.67,,40.62,501.05,,,,
001850,/ 3,EUNICE LOPES GARCIA,001,/ 1A,- AUXILIAR SERV.GERAIS,03/02/2014,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.317.36,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-658.68,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,102.88,,,,,
,,,,TOTAL....:,658.68,,102.88,555.80,,,,
002120,/ 7,EVALDO LOPES CARDOSO,001,/ 178,- PATROLEIRO,15/02/2016,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.439.54,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.219.77,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,214.37,,,,,
,,,,TOTAL....:,1.219.77,,214.37,1.005.40,,,,
002098,/ 7,EVELYN ELEN DE SOUZA,001,/ 1A,- GARI,05/02/2016,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"10,00",1.089.00,,,,,,
,,847,T,SALARIO MATERNIDADE,"2,00",217.80,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-653.40,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,101.93,,,,,
,,,,TOTAL....:,653.40,,101.93,551.47,,,,
002250,/ 9,FABIO JUNIO TEIXEIRA DA SILVA,40,/ 49,- SECR.ADM.PLANEJAMENTO,10/01/2017,AGENTES POLÍTICOS,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",3.267.66,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.633.83,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,316.40,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,64.33,,,,,
,,,,TOTAL....:,1.633.83,,380.73,1.253.10,,,,
002142,/ 3,FABIO JUNIOR MACHADO,001,/ 2,- OP.SERVICOS GERAIS,05/02/2016,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"10,00",1.092.63,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-546.32,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,82.65,,,,,
,,,,TOTAL....:,546.31,,82.65,463.66,,,,
001071,/ 5,FATIMA SOARES DE FARIA,001,/ 184,- PROFESSORA,29/01/2009,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.329.21,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.164.61,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,201.13,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,16.81,,,,,
,,,,TOTAL....:,1.164.60,,217.94,946.66,,,,
002614,/ 5,FERNANDA ALVES DE FRANÇA,001,/ 1A,- GARI,27/01/2020,CONCURSADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"11,00",1.197.90,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-598.95,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,92.13,,,,,
,,,,TOTAL....:,598.95,,92.13,506.82,,,,
002272,/ 5,FLAVIANE MARIA SANTOS PORTO DE,40,/ 4,- GEREN.SETOR GABINETE,13/02/2017,COMISSIONADO,,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,09 dez 2020 13:14,,,,
,,MUNICÍPIO: PIMENTA,FOLHA:,17,,,,,,,,
,,,,,REFERENCIA: 31/DEZEMBRO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 05-DÉCIMO TERCEIRO SALÁRIO,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.272.72,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-636.36,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,98.86,,,,,
,,,,TOTAL....:,636.36,,98.86,537.50,,,,
001004,/ 9,FLAVIO LEMOS DE OLIVEIRA,40,/ 99,- GER.DEP.URB.GUARD.PATRIMONIAL14/02/2002,,COMISSIONADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.361.74,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.180.87,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,205.03,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,10.00,,,,,
,,,,TOTAL....:,1.180.87,,215.03,965.84,,,,
000294,/ 1,FRANCISCA ALVES GARCIA,001,/ 205,- PROFESSORA,04/02/2002,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.186.05,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.093.03,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,183.95,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,10.00,,,,,
,,,,TOTAL....:,1.093.02,,193.95,899.07,,,,
002187,/ 6,GABRIELA RODRIGUES GONCALVES DE 001,,/ 1A,- AUX.SERV.ADMINISTRATIVOS,04/04/2016,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.306.80,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-653.40,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,101.93,,,,,
,,,,TOTAL....:,653.40,,101.93,551.47,,,,
002100,/ 0,GEIZICA FERNANDES DA SILVA,001,/ 1A,- AUXILIAR SERV.GERAIS,15/02/2016,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.306.80,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-653.40,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,101.93,,,,,
,,,,TOTAL....:,653.40,,101.93,551.47,,,,
000690,/ 4,GERALDO APARECIDO DA SILVA,11,/ 21,- MOTORISTA,02/01/2006,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.731.95,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-938.14,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,140.19,,,,,
,,,,TOTAL....:,793.81,,140.19,653.62,,,,
001801,/ 5,GILBERTO DE ASSIS,001,/ 140,- COVEIRO,02/01/2014,CONTRATADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.652.29,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-826.15,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,133.02,,,,,
,,,,TOTAL....:,826.14,,133.02,693.12,,,,
002136,/ 5,GILBERTO SOARES DE FARIA,001,/ 2,- OP.SERVICOS GERAIS,15/02/2016,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.102.15,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-551.08,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,83.51,,,,,
,,,,TOTAL....:,551.07,,83.51,467.56,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,09 dez 2020 13:14,,,,
,,MUNICÍPIO: PIMENTA,,,,,FOLHA:,18,,,,
,,,,,REFERENCIA: 31/DEZEMBRO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 05-DÉCIMO TERCEIRO SALÁRIO,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
002672,/ 7,GILSILENE APARECIDA DO NASCIMENTO001,,/ 149,- AGENTE COMUNIT.SAUDE,01/07/2020,CONTRATADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"6,00",700.00,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,52.50,,,,,
,,,,TOTAL....:,700.00,,52.50,647.50,,,,
002390,/ 9,GRACIELA LOPES DE OLIVEIRA,001,/ 1A,- GARI,02/01/2018,CONCURSADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"10,00",1.089.00,,,,,,
,,847,T,SALARIO MATERNIDADE,"2,00",217.80,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-653.40,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,101.93,,,,,
,,,,TOTAL....:,653.40,,101.93,551.47,,,,
002386,/ 0,GRAZIELE APARECIDA BELO,001,/ 1A,- AUXILIAR SERV.GERAIS,02/01/2018,CONCURSADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.097.80,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-548.90,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,83.12,,,,,
,,,,TOTAL....:,548.90,,83.12,465.78,,,,
001072,/ 3,GREIDIA MARIA FERREIRA DA COSTA,001,/ 184,- PROFESSORA,29/01/2009,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.375.75,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.187.88,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,206.71,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,10.00,,,,,
,,,,TOTAL....:,1.187.87,,216.71,971.16,,,,
000713,/ 7,HELAINE CRISTINA FRANCISCO,001,/ 218,- PROFESSORA,01/02/2006,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.129.51,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.064.76,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,177.16,,,,,
,,,,TOTAL....:,1.064.75,,177.16,887.59,,,,
000045,/ 0,HELENA MARIA TEIXEIRA VILELA,001,/ 1A,- SERVENTE ESCOLAR,01/02/1995,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.835.45,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-917.73,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,151.90,,,,,
,,,,TOTAL....:,917.72,,151.90,765.82,,,,
000047,/ 7,HILDA ROSA DE MENDONCA,001,/ 1A,- APOSENTADO,03/10/1988,APOSENTADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.097.80,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-548.90,,,,,,
,,,,TOTAL....:,548.90,,0.00,548.90,,,,
001095,/ 2,IEDA PESSOA VIANA,001,/ 1A,- GARI,05/03/2009,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.526.36,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-763.18,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,121.69,,,,,
,,,,TOTAL....:,763.18,,121.69,641.49,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,09 dez 2020 13:14,,,,
,,MUNICÍPIO: PIMENTA,,,,,FOLHA:,19,,,,
,,,,,REFERENCIA: 31/DEZEMBRO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 05-DÉCIMO TERCEIRO SALÁRIO,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
000048,/ 5,ILZA LUCIA DE SOUZA,001,/ 1A,- APOSENTADO,03/11/1998,APOSENTADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.097.80,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-548.90,,,,,,
,,,,TOTAL....:,548.90,,0.00,548.90,,,,
000198,/ 8,INES FARIA DA COSTA CRUZ,001,/ 204,- PROFESSORA,01/02/1999,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.726.24,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.363.12,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,248.77,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,43.01,,,,,
,,,,TOTAL....:,1.363.12,,291.78,1.071.34,,,,
000556,/ 8,IRINEU SILVA JUNIOR,001,/ 2,- OP.SERVICOS GERAIS,01/01/2005,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.582.15,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.420.18,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,231.48,,,,,
,,,,TOTAL....:,1.161.97,,231.48,930.49,,,,
001604,/ 7,IRISLENE RESENDE,001,/ 149,- AGENTE COMBATE ÀS ENDEMIAS,10/01/2013,CONTRATADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.609.00,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-804.50,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,129.13,,,,,
,,,,TOTAL....:,804.50,,129.13,675.37,,,,
001062,/ 6,IVANIA MARIA DE MELO BELO,001,/ 218,- PROFESSORA,29/01/2009,COMISSIONADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.930.62,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-965.31,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,158.07,,,,,
,,,,TOTAL....:,965.31,,158.07,807.24,,,,
000050,/ 7,IVANILDE DA CONSOLACAO REZENDE,001,/ 1A,- SERVENTE ESCOLAR,01/02/1995,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.780.75,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-890.38,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,144.58,,,,,
,,,,TOTAL....:,890.37,,144.58,745.79,,,,
000051,/ 5,IVONE ESPINDOLA,001,/ 204,- PROFESSORA,01/02/1996,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.908.51,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.454.26,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,270.64,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,55.04,,,,,
,,,,TOTAL....:,1.454.25,,325.68,1.128.57,,,,
000661,/ 0,IZABEL CAETANO COSTA DA SILVA,001,/ 1A,- AUX.SERV.GERAIS,02/01/2006,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.636.14,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-818.07,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,131.57,,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,09 dez 2020 13:14,,,,
,,MUNICÍPIO: PIMENTA,FOLHA:,20,,,,,,,,
,,,,,REFERENCIA: 31/DEZEMBRO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 05-DÉCIMO TERCEIRO SALÁRIO,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
,,,,TOTAL....:,818.07,,131.57,686.50,,,,
000715,/ 3,JANAINA APARECIDA DA SILVA NUNES,001,/ 204,- PROFESSORA,01/02/2006,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.305.37,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.152.69,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,198.27,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,10.00,,,,,
,,,,TOTAL....:,1.152.68,,208.27,944.41,,,,
001187,/ 8,JANAINA VIEIRA COSTA,001,/ 217,- PROFESSORA,01/02/2010,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.300.13,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.150.07,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,197.64,,,,,
,,,,TOTAL....:,1.150.06,,197.64,952.42,,,,
002578,/ 2,JANETE DA SILVA AUGUSTO,001,/ 218,- PROFESSORA,01/08/2019,CONCURSADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.731.74,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-865.87,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,140.17,,,,,
,,,,TOTAL....:,865.87,,140.17,725.70,,,,
002506,/ 0,JHONATAN HENRIQUE DE OLIVEIRA,001,/ 2,- OP.SERVICOS GERAIS,05/02/2019,CONCURSADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.311.15,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-655.58,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,102.32,,,,,
,,,,TOTAL....:,655.57,,102.32,553.25,,,,
002589,/ 2,JOAO BATISTA GOMES NETO,40,/ 29,- GERENTE DE SETOR TRIBUTÁRIO,19/09/2019,COMISSIONADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.272.72,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-636.36,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,98.86,,,,,
,,,,TOTAL....:,636.36,,98.86,537.50,,,,
000299,/ 2,JOAO MARCOS SANTIAGO,001,/ 2,- OP.SERVICOS GERAIS,14/01/2002,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.595.00,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-797.50,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,127.87,,,,,
,,,,TOTAL....:,797.50,,127.87,669.63,,,,
000055,/ 8,JOAO MARQUES DE MACEDO,001,/ 29,- APOSENTADO,01/10/1998,APOSENTADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",4.080.76,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-2.040.38,,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,20.46,,,,,
,,,,TOTAL....:,2.040.38,,20.46,2.019.92,,,,
001222,/ 0,JOAO MARQUES DE MACEDO,001,/ 1A,- PENSIONISTA,01/04/2010,PENSIONISTA,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.097.80,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-548.90,,,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,09 dez 2020 13:14,,,,
,,MUNICÍPIO: PIMENTA,FOLHA:,21,,,,,,,,
,,,,,REFERENCIA: 31/DEZEMBRO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 05-DÉCIMO TERCEIRO SALÁRIO,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
,,215,T,IMPOSTO DE RENDA 13,,,115.93,,,,,
,,,,TOTAL....:,548.90,,115.93,432.97,,,,
001189,/ 4,JOELMA APARECIDA DE FARIA M,001,/ 217,- PROFESSORA,01/02/2010,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.197.29,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.098.65,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,185.30,,,,,
,,,,TOTAL....:,1.098.64,,185.30,913.34,,,,
002582,/ 6,JOELMA APARECIDA SEABRA RESENDE,001,/ 218,- PROFESSORA,01/08/2019,CONCURSADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.731.74,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-865.87,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,140.17,,,,,
,,,,TOTAL....:,865.87,,140.17,725.70,,,,
001039,/ 1,JOELMA GARCIA DE OLIVEIRA,001,/ 184,- PROFESSORA,29/01/2009,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.424.22,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.212.11,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,212.53,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,23.08,,,,,
,,,,TOTAL....:,1.212.11,,235.61,976.50,,,,
