
,GILBERTO DE ASSIS,Contratados,COVEIRO,,01/01/2021,0.00,0.00,1.069.15,0.00,0.00,0.00,1.069.15,0.00,0.00,0.00,0.00,1.069.15,
,GILBERTO SOARES DE FARIA,Efetivos,OPER. SERV. GERAIS-PROFISSIONA,,15/02/2016,0.00,0.00,779.48,0.00,0.00,0.00,779.48,0.00,0.00,0.00,0.00,779.48,
,GILSILENE APARECIDA DO NASCIMENTO,Contratados,PROFESSOR FUNDAMENTAL 01,,02/05/2024,0.00,0.00,916.12,0.00,0.00,0.00,916.12,0.00,0.00,0.00,0.00,916.12,
,GLAUCILENE ROSA BORGES,Contratados,MONITOR,EDUC. INFANTIL II,22/02/2024,0.00,0.00,588.34,0.00,0.00,0.00,588.34,0.00,0.00,0.00,0.00,588.34,
,GLEICIENE KARLA FRANCISCO,Contratados,MONITOR,EDUC. INFANTIL II,01/02/2024,0.00,0.00,647.17,0.00,0.00,0.00,647.17,0.00,0.00,0.00,0.00,647.17,
,GLEISON CESAR DE CASTRO ALMEIDA,Contratados,MEDICO,,04/07/2022,0.00,0.00,8.243.97,0.00,0.00,0.00,8.243.97,0.00,0.00,0.00,0.00,8.243.97,
,GRACIELA LOPES DE OLIVEIRA,Efetivos,GARI,,02/01/2018,0.00,0.00,917.80,0.00,0.00,0.00,917.80,0.00,0.00,0.00,0.00,917.80,
,GRASIELE JOELMA DA CUNHA,Contratados,MONITOR,EDUC. INFANTIL II,16/04/2024,0.00,0.00,529.50,0.00,0.00,0.00,529.50,0.00,0.00,0.00,0.00,529.50,
,GRAZIELE APARECIDA BELO,Efetivos,AUX SERV GERAIS-PROFISSIONAL E,,02/01/2018,0.00,0.00,776.60,0.00,0.00,0.00,776.60,0.00,0.00,0.00,0.00,776.60,
,GREIDIA MARIA FERREIRA DA COSTA,Efetivos,PROFESSOR FUNDAMENTAL 01,,29/01/2009,0.00,0.00,1.998.33,0.00,0.00,0.00,1.998.33,0.00,0.00,0.00,0.00,1.998.33,
,GREISE CRISTINA SILVA PEREIRA,Comissionados,GERENTE SEÇÃO FAZENDA,,02/07/2024,0.00,0.00,548.34,0.00,0.00,0.00,548.34,0.00,0.00,0.00,0.00,548.34,
,GUSTAVO LOURENÇO COSTA,Comissionados,GERENTE DE SEÇÃO DE TURISMO,,07/02/2022,0.00,0.00,1.096.68,0.00,0.00,0.00,1.096.68,0.00,0.00,0.00,0.00,1.096.68,
,HELAINE CRISTINA FRANCISCO VERISSIMO,Efetivos,PROFESSOR FUNDAMENTAL 01,,01/02/2006,0.00,0.00,1.821.97,0.00,0.00,0.00,1.821.97,0.00,0.00,0.00,0.00,1.821.97,
,HILDA ROSA DE MENDONCA,Inativos/Aposentados,APOSENTADO,,03/10/1988,0.00,0.00,706.00,0.00,0.00,0.00,706.00,0.00,0.00,0.00,0.00,706.00,
,"(1) Incluídos: Subsídio, Pensão pro Morte, Vencimento Cargo, Função Pública e Emprego Público",,,,,,,,,,,,,,,,,
,"(2) Incluídos: Adicional por Tempo de Serviço, Vantagens Pessoais, Pagamento Retroativos, Adicional de Insalubridade, Adicional de Periculosidade",,,,,,,,,,,,,,,,,
,"(3) Incluídos: Função Gratificada, Adicional Desempenho, Abono Permanência e 13º Salário",,,,,,,,,,,,,,,,,
,(4) Incluídos: Vantagens Eventuais e Outros,,,,,,,,,,,,,,,,,
,(5) Incluídos: Pagamentos Retroativos,,,,,,,,,,,,,,,,,
,(6) Incluídos: Auxílios e Indenizações,,,,,,,,,,,,,,,,,
,"(7) Incluídos: Desconto da 1ª Parcela do 13º Salário, Desconto de Assistência Médica ou Odontológica, Desconto de Férias, Desconto de Outros Impostos e Contribuições, Desconto Indevido em Meses Anteriores e Outros Descontos Totalizados",,,,,,,,,,,,,,,,,
,(8) Incluídos: Desconto da Contribuição Previdenciária,,,,,,,,,,,,,,,,,
,(9) Incluídos: Desconto do Imposto de Renda Retido na Fonte,,,,,,,,,,,,,,,,,
,(10) Rendimento Líquido,,,,,,,,,,,,,,,,,

,UF: MINAS GERAIS,,,Mês/Ano Referência: julho/2024,,,,,,,,,,,FOLHA:1,0011,11 jul 2024 12:21,
,MUNICÍPIO: PIMENTA,,,,,,,,,,,,,,11/07/2024,,,
,ENTIDADE: PREFEITURA MUNICIPAL,,,,,,,,,,C.N.P.J.,,,,,,,
,,,,,,,,,,,,,16.725.962/0001-48,,,,,
,,,,,,,RENDIMENTOS,,,,,,DESCONTOS,,,,,
,Nome,Lotação,Cargo,Admissão e/ou,"Subsídio,",Vantagens,Gratificações,Vantagens,Pagamento,Auxílios /,Total,Outros,Contribuição,Imposto de,Total,Rendimento,,
,,,,Data,"Pensão,",Pessoais (2),(3),Eventuais e,Retroativo,Indenizações,,"Descontos,",Previdênciária,Renda (9),,Líquido (10),,
,,,,Aposentadoria,Vencimento,,,Comissões,(5),(6),,Incluindo os,(8),,,,,
,,,,,Cargo Efetivo /,,,(4),,,,de Ordem,,,,,,
,,,,,Comissionado (1),,,,,,,Pessoal,(7),,,,,
,HUMBERTO EUCLIDES DE OLIVEIRA,Processo Seletivo,AGENTE COMBATE ÀS ENDEMIAS,01/02/2024,0.00,0.00,1.423.77,0.00,0.00,0.00,1.423.77,0.00,0.00,0.00,0.00,1.423.77,,
,IDEANA GONÇALVES,Comissionados,GERENTE DEPTO.EDUCAÇAO,01/02/2024,0.00,0.00,1.391.95,0.00,0.00,0.00,1.391.95,0.00,0.00,0.00,0.00,1.391.95,,
,IEDA PESSOA VIANA,Efetivos,GARI,05/03/2009,0.00,0.00,1.059.00,0.00,0.00,0.00,1.059.00,0.00,0.00,0.00,0.00,1.059.00,,
,IGOR LUIZ FERNANDES DE MIRANDA,Processo Seletivo,AGENTE COMBATE ÀS ENDEMIAS,01/02/2024,0.00,0.00,353.00,0.00,0.00,0.00,353.00,0.00,0.00,0.00,0.00,353.00,,
,ILZA LUCIA DE SOUZA,Inativos/Aposentados,APOSENTADO,03/11/1998,0.00,0.00,706.00,0.00,0.00,0.00,706.00,0.00,0.00,0.00,0.00,706.00,,
,INES FARIA DA COSTA CRUZ,Efetivos,PROFESSOR - PROFISSIONAL,01/02/1999,0.00,0.00,2.239.43,0.00,0.00,0.00,2.239.43,0.00,0.00,0.00,0.00,2.239.43,,
,,OUTRA,,,,,,,,,,,,,,,,
,IRAMAYRA VIEIRA REZENDE,Contratados,MONITOR EDUC.INFANTIL I,19/02/2024,0.00,0.00,588.34,0.00,0.00,0.00,588.34,0.00,0.00,0.00,0.00,588.34,,
,IRANI MARIA VIEIRA,Contratados,AUX SERV GERAIS-PROFISSIONAL E,01/03/2024,0.00,0.00,588.34,0.00,0.00,0.00,588.34,0.00,0.00,0.00,0.00,588.34,,
,IRINEU SILVA JUNIOR,Efetivos,OP.SERVICOS GERAIS,01/01/2005,0.00,0.00,1.812.06,0.00,0.00,0.00,1.812.06,0.00,0.00,0.00,0.00,1.812.06,,
,ISLAINE CRISTINA MATOS COSTA,Contratados,AUXILIAR DE SERVIÇOS GERAIS,02/10/2023,0.00,0.00,847.20,0.00,0.00,0.00,847.20,0.00,0.00,0.00,0.00,847.20,,
,ITALO CESAR SILVA DO NASCIMENTO,Processo Seletivo,AGENTE COMBATE ÀS ENDEMIAS,01/02/2024,0.00,0.00,1.423.77,0.00,0.00,0.00,1.423.77,0.00,0.00,0.00,0.00,1.423.77,,
,IVAIR SILVA COSTA,Contratados,OPERADOR MAQUINAS,01/02/2024,0.00,0.00,1.057.40,0.00,0.00,0.00,1.057.40,0.00,0.00,0.00,0.00,1.057.40,,
,IVANIA MARIA DE MELO BELO,Efetivos,PROFESSOR FUNDAMENTAL 01,29/01/2009,0.00,0.00,1.740.50,0.00,0.00,0.00,1.740.50,0.00,0.00,0.00,0.00,1.740.50,,
,IVANILDE DA CONSOLACAO REZENDE,Efetivos,SERVENTE ESCOLAR,01/02/1995,0.00,0.00,1.196.63,0.00,0.00,0.00,1.196.63,0.00,0.00,0.00,0.00,1.196.63,,
,IVONE ESPINDOLA,Efetivos,PROFESSOR FUNDAMENTAL 01,01/02/1996,0.00,0.00,2.239.43,0.00,0.00,0.00,2.239.43,0.00,0.00,0.00,0.00,2.239.43,,
,IVONE TEREZINHA DE LIMA,Contratados,GARI,11/03/2024,0.00,0.00,706.00,0.00,0.00,0.00,706.00,0.00,0.00,0.00,0.00,706.00,,
,IZABEL CAETANO COSTA DA SILVA,Efetivos,AUXILIAR DE SERVIÇOS GERAIS,02/01/2006,0.00,0.00,1.059.00,0.00,0.00,0.00,1.059.00,0.00,0.00,0.00,0.00,1.059.00,,
,JANAINA APARECIDA DA SILVA NUNES BELO,Efetivos,PROFESSOR FUNDAMENTAL 01,01/02/2006,0.00,0.00,1.924.31,0.00,0.00,0.00,1.924.31,0.00,0.00,0.00,0.00,1.924.31,,
,"(1) Incluídos: Subsídio, Pensão pro Morte, Vencimento Cargo, Função Pública e Emprego Público",,,,,,,,,,,,,,,,,
,"(2) Incluídos: Adicional por Tempo de Serviço, Vantagens Pessoais, Pagamento Retroativos, Adicional de Insalubridade, Adicional de Periculosidade",,,,,,,,,,,,,,,,,
,"(3) Incluídos: Função Gratificada, Adicional Desempenho, Abono Permanência e 13º Salário",,,,,,,,,,,,,,,,,
,(4) Incluídos: Vantagens Eventuais e Outros,,,,,,,,,,,,,,,,,
,(5) Incluídos: Pagamentos Retroativos,,,,,,,,,,,,,,,,,
,(6) Incluídos: Auxílios e Indenizações,,,,,,,,,,,,,,,,,
,"(7) Incluídos: Desconto da 1ª Parcela do 13º Salário, Desconto de Assistência Médica ou Odontológica, Desconto de Férias, Desconto de Outros Impostos e Contribuições, Desconto Indevido em Meses Anteriores e Outros Descontos Totalizados",,,,,,,,,,,,,,,,,
,(8) Incluídos: Desconto da Contribuição Previdenciária,,,,,,,,,,,,,,,,,
,(9) Incluídos: Desconto do Imposto de Renda Retido na Fonte,,,,,,,,,,,,,,,,,
,(10) Rendimento Líquido,,,,,,,,,,,,,,,,,

UF: MINAS GERAIS,,,,,Mês/Ano Referência: julho/2024,,,,,,,,,,FOLHA:1,,0012,11 jul 2024 12:21
MUNICÍPIO: PIMENTA,,,,,,,,,,,,,,,,11/07/2024,,
ENTIDADE: PREFEITURA MUNICIPAL,,,,,,,,,,,,C.N.P.J.,,,,,,
,,,,,,,,,,,,,,16.725.962/0001-48,,,,
,,,,,,,,RENDIMENTOS,,,,,,DESCONTOS,,,,
,Nome,Lotação,,Cargo,Admissão e/ou,"Subsídio,",Vantagens,Gratificações,Vantagens,Pagamento,Auxílios /,Total,Outros,Contribuição,Imposto de,Total,Rendimento,
,,,,,Data,"Pensão,",Pessoais (2),(3),Eventuais e,Retroativo,Indenizações,"Descontos,",,Previdênciária,Renda (9),,Líquido (10),
,,,,,Aposentadoria,Vencimento,,Comissões,(5),(6),Incluindo os,,(8),,,,,
,,,,,Cargo Efetivo /,,,(4),,,,de Ordem,,,,,,
,,,,,Comissionado (1),,,,,,,Pessoal,(7),,,,,
,JANAINA ISAURA OLIVEIRA LOPES,Contratados,MONITOR,EDUC. INFANTIL II,19/02/2024,0.00,0.00,588.34,0.00,0.00,0.00,588.34,0.00,0.00,0.00,0.00,588.34,
,JANAINA VIEIRA COSTA,Efetivos,PROFESSOR FUNDAMENTAL 01,,01/02/2010,0.00,0.00,1.820.68,0.00,0.00,0.00,1.820.68,0.00,0.00,0.00,0.00,1.820.68,
,JANEMILA PEREIRA CABRAL,Processo Seletivo,AGENTE COMUNITARIO DE SAUDE,,04/03/2024,0.00,0.00,1.294.34,0.00,0.00,0.00,1.294.34,0.00,0.00,0.00,0.00,1.294.34,
,JANETE DA SILVA AUGUSTO,Efetivos,PROFESSOR FUNDAMENTAL 01,,01/08/2019,0.00,0.00,1.413.82,0.00,0.00,0.00,1.413.82,0.00,0.00,0.00,0.00,1.413.82,
,JESSICA PAULA ESTEVES,Contratados,AUXILIAR DE SERVIÇOS GERAIS,,07/03/2024,0.00,0.00,588.34,0.00,0.00,0.00,588.34,0.00,0.00,0.00,0.00,588.34,
,JHONATAN HENRIQUE DE OLIVEIRA,Contratados,AGENTE COMBATE ÀS ENDEMIAS,,02/04/2021,0.00,0.00,1.553.20,0.00,0.00,0.00,1.553.20,0.00,0.00,0.00,0.00,1.553.20,
,JOAO MARCOS SANTIAGO,Efetivos,OPER. SERV. GERAIS-PROFISSIONA,,14/01/2002,0.00,0.00,1.073.16,0.00,0.00,0.00,1.073.16,0.00,0.00,0.00,0.00,1.073.16,
,JOAO MARQUES DE MACEDO,Inativos/Aposentados,APOSENTADO,,01/10/1998,0.00,0.00,2.623.73,0.00,0.00,0.00,2.623.73,0.00,0.00,0.00,0.00,2.623.73,
,JOAO MARQUES DE MACEDO,Pensionistas,PENSIONISTA,,01/04/2010,0.00,0.00,706.00,0.00,0.00,0.00,706.00,0.00,0.00,0.00,0.00,706.00,
,JOAO PAULO CLAUDINO,Contratados,MESTRE DE OBRAS,,23/10/2023,0.00,0.00,1.768.12,0.00,0.00,0.00,1.768.12,0.00,0.00,0.00,0.00,1.768.12,
,JOAO PAULO DE OLIVEIRA MACEDO,Contratados,OPERADOR MAQUINAS,,01/07/2023,0.00,0.00,1.153.53,0.00,0.00,0.00,1.153.53,0.00,0.00,0.00,0.00,1.153.53,
,JOELDA CORREIA DA CUNHA OLIVEIRA,Efetivos,AUXILIAR DE ENFERMAGEM,,01/02/2006,0.00,0.00,1.249.08,0.00,0.00,0.00,1.249.08,0.00,0.00,0.00,0.00,1.249.08,
,JOELMA APARECIDA DE FARIA MELO GARCIA,Efetivos,PROFESSOR FUNDAMENTAL 01,,01/02/2010,0.00,0.00,1.786.64,0.00,0.00,0.00,1.786.64,0.00,0.00,0.00,0.00,1.786.64,
,JOELMA APARECIDA SEABRA RESENDE,Efetivos,PROFESSOR FUNDAMENTAL 01,,01/08/2019,0.00,0.00,1.413.82,0.00,0.00,0.00,1.413.82,0.00,0.00,0.00,0.00,1.413.82,
,JOELMA GARCIA DE OLIVEIRA,Efetivos,PROFESSOR FUNDAMENTAL 01,,29/01/2009,0.00,0.00,2.022.56,0.00,0.00,0.00,2.022.56,0.00,0.00,0.00,0.00,2.022.56,
,JOICE APARECIDA DA SILVA,Processo Seletivo,AGENTE COMBATE ÀS ENDEMIAS,,01/02/2024,0.00,0.00,1.423.77,0.00,0.00,0.00,1.423.77,0.00,0.00,0.00,0.00,1.423.77,
,JOSE ATOS BERNARDO,Efetivos,OP.SERVICOS GERAIS,,03/01/1994,0.00,0.00,1.274.99,0.00,0.00,0.00,1.274.99,0.00,0.00,0.00,0.00,1.274.99,
,JOSE FRANCISCO DA COSTA,Contratados,OP.SERVICOS GERAIS,,16/11/2023,0.00,0.00,708.62,0.00,0.00,0.00,708.62,0.00,0.00,0.00,0.00,708.62,
,"(1) Incluídos: Subsídio, Pensão pro Morte, Vencimento Cargo, Função Pública e Emprego Público",,,,,,,,,,,,,,,,,
,"(2) Incluídos: Adicional por Tempo de Serviço, Vantagens Pessoais, Pagamento Retroativos, Adicional de Insalubridade, Adicional de Periculosidade",,,,,,,,,,,,,,,,,
,"(3) Incluídos: Função Gratificada, Adicional Desempenho, Abono Permanência e 13º Salário",,,,,,,,,,,,,,,,,
,(4) Incluídos: Vantagens Eventuais e Outros,,,,,,,,,,,,,,,,,
,(5) Incluídos: Pagamentos Retroativos,,,,,,,,,,,,,,,,,
,(6) Incluídos: Auxílios e Indenizações,,,,,,,,,,,,,,,,,
,"(7) Incluídos: Desconto da 1ª Parcela do 13º Salário, Desconto de Assistência Médica ou Odontológica, Desconto de Férias, Desconto de Outros Impostos e Contribuições, Desconto Indevido em Meses Anteriores e Outros Descontos Totalizados",,,,,,,,,,,,,,,,,
,(8) Incluídos: Desconto da Contribuição Previdenciária,,,,,,,,,,,,,,,,,
,(9) Incluídos: Desconto do Imposto de Renda Retido na Fonte,,,,,,,,,,,,,,,,,
,(10) Rendimento Líquido,,,,,,,,,,,,,,,,,

,UF: MINAS GERAIS,,,Mês/Ano Referência: julho/2024,,,,,,,,,,,FOLHA:1,0013,11 jul 2024 12:21,
,MUNICÍPIO: PIMENTA,,,,,,,,,,,,,,11/07/2024,,,
,ENTIDADE: PREFEITURA MUNICIPAL,,,,,,,,,,C.N.P.J.,,,,,,,
,,,,,,,,,,,,,16.725.962/0001-48,,,,,
,,,,,,,RENDIMENTOS,,,,,,DESCONTOS,,,,,
,Nome,Lotação,Cargo,Admissão e/ou,"Subsídio,",Vantagens,Gratificações,Vantagens,Pagamento,Auxílios /,Total,Outros,Contribuição,Imposto de,Total,Rendimento,,
,,,,Data,"Pensão,",Pessoais (2),(3),Eventuais e,Retroativo,Indenizações,,"Descontos,",Previdênciária,Renda (9),,Líquido (10),,
,,,,Aposentadoria,Vencimento,,,Comissões,(5),(6),,Incluindo os,(8),,,,,
,,,,,Cargo Efetivo /,,,(4),,,,de Ordem,,,,,,
,,,,,Comissionado (1),,,,,,,Pessoal,(7),,,,,
,JOSE FRANCISCO MACEDO,Efetivos,MOTORISTA,06/02/2002,0.00,0.00,1.445.14,0.00,0.00,0.00,1.445.14,0.00,0.00,0.00,0.00,1.445.14,,
,JOSÉ RONICIO PINTO,Inativos/Aposentados,APOSENTADO,03/06/1996,0.00,0.00,1.012.33,0.00,0.00,0.00,1.012.33,0.00,0.00,0.00,0.00,1.012.33,,
,JOSE ROSIMAR DA SILVA,Efetivos,OP.SERVICOS GERAIS,03/06/1998,0.00,0.00,1.274.99,0.00,0.00,0.00,1.274.99,0.00,0.00,0.00,0.00,1.274.99,,
,JOSIANE DA COSTA,Efetivos,MONITOR TRANSP. ESCOLAR,15/02/2016,0.00,0.00,847.20,0.00,0.00,0.00,847.20,0.00,0.00,0.00,0.00,847.20,,
,JOZIANE DE OLIVEIRA GARCIA,Contratados,AUX.CONS.ODONTOLOGICO,15/04/2024,0.00,0.00,635.40,0.00,0.00,0.00,635.40,0.00,0.00,0.00,0.00,635.40,,
,JUCELIA APARECIDA DOS SANTOS,Contratados,AUX.SERVICOS ADMINISTRATIVOS,02/01/2024,0.00,0.00,706.00,0.00,0.00,0.00,706.00,0.00,0.00,0.00,0.00,706.00,,
,JUDAS TADEU PINTO,Secretario,"SECR.MUN. OBRAS, SERVIÇOS E TR",14/03/2016,0.00,0.00,2.100.95,0.00,0.00,0.00,2.100.95,0.00,0.00,0.00,0.00,2.100.95,,
,JULIA GRAZIELE CASTRO,Contratados,MONITOR EDUC.INFANTIL I,01/02/2024,0.00,0.00,647.17,0.00,0.00,0.00,647.17,0.00,0.00,0.00,0.00,647.17,,
,JULIA TEREZA LARA DE OLIVEIRA,Comissionados,GER. DE DEPARTAMENTO PROJ,15/07/2021,0.00,0.00,1.659.69,0.00,0.00,0.00,1.659.69,0.00,0.00,0.00,0.00,1.659.69,,
,,SOCI,,,,,,,,,,,,,,,,
,JULIANA DA PENHA VIEIRA SILVA,Efetivos,PROFESSOR FUNDAMENTAL 01,01/02/1998,0.00,0.00,2.319.01,0.00,0.00,0.00,2.319.01,0.00,0.00,0.00,0.00,2.319.01,,
,JULIANA MARIA JACOB,Efetivos,AUX SERV GERAIS-PROFISSIONAL E,15/02/2016,0.00,0.00,776.60,0.00,0.00,0.00,776.60,0.00,0.00,0.00,0.00,776.60,,
,JULIANO JOSE DOS SANTOS,Comissionados,GERENTE SEÇÃO ESPORTE E LAZER,04/01/2021,0.00,0.00,1.096.68,0.00,0.00,0.00,1.096.68,0.00,0.00,0.00,0.00,1.096.68,,
,JULIO CESAR ANSELMO REZENDE,Efetivos,MOTORISTA,02/04/2018,0.00,0.00,1.161.95,0.00,0.00,0.00,1.161.95,0.00,0.00,0.00,0.00,1.161.95,,
,JUNIOR OLIVEIRA SILVA,Contratados,SERVICOS GERAIS,01/02/2024,0.00,0.00,647.17,0.00,0.00,0.00,647.17,0.00,0.00,0.00,0.00,647.17,,
,JUSCELIA MARIA ANDRADE,Efetivos,PROFESSOR FUNDAMENTAL 01,11/02/2016,0.00,0.00,1.504.13,0.00,0.00,0.00,1.504.13,0.00,0.00,0.00,0.00,1.504.13,,
,JUSCIARA MARCIA PINTO,Efetivos,OP.SERVICOS GERAIS,01/03/2016,0.00,0.00,920.68,0.00,0.00,0.00,920.68,0.00,0.00,0.00,0.00,920.68,,
,JUSSARA GLACIONE DA COSTA,Efetivos,PROFESSOR FUNDAMENTAL 01,29/01/2009,0.00,0.00,1.849.17,0.00,0.00,0.00,1.849.17,0.00,0.00,0.00,0.00,1.849.17,,
,KAREN RAISSA DOS REIS DIAS,Contratados,AUXILIAR DE SERVIÇOS GERAIS,02/04/2024,0.00,0.00,529.50,0.00,0.00,0.00,529.50,0.00,0.00,0.00,0.00,529.50,,
,"(1) Incluídos: Subsídio, Pensão pro Morte, Vencimento Cargo, Função Pública e Emprego Público",,,,,,,,,,,,,,,,,
,"(2) Incluídos: Adicional por Tempo de Serviço, Vantagens Pessoais, Pagamento Retroativos, Adicional de Insalubridade, Adicional de Periculosidade",,,,,,,,,,,,,,,,,
,"(3) Incluídos: Função Gratificada, Adicional Desempenho, Abono Permanência e 13º Salário",,,,,,,,,,,,,,,,,
,(4) Incluídos: Vantagens Eventuais e Outros,,,,,,,,,,,,,,,,,
,(5) Incluídos: Pagamentos Retroativos,,,,,,,,,,,,,,,,,
,(6) Incluídos: Auxílios e Indenizações,,,,,,,,,,,,,,,,,
,"(7) Incluídos: Desconto da 1ª Parcela do 13º Salário, Desconto de Assistência Médica ou Odontológica, Desconto de Férias, Desconto de Outros Impostos e Contribuições, Desconto Indevido em Meses Anteriores e Outros Descontos Totalizados",,,,,,,,,,,,,,,,,
,(8) Incluídos: Desconto da Contribuição Previdenciária,,,,,,,,,,,,,,,,,
,(9) Incluídos: Desconto do Imposto de Renda Retido na Fonte,,,,,,,,,,,,,,,,,
,(10) Rendimento Líquido,,,,,,,,,,,,,,,,,

,UF: MINAS GERAIS,,,,Mês/Ano Referência: julho/2024,,,,,,,,,,FOLHA:1,,0014,11 jul 2024 12:21
,MUNICÍPIO: PIMENTA,,,,,,,,,,,,,,,11/07/2024,,
,ENTIDADE: PREFEITURA MUNICIPAL,,,,,,,,,,,C.N.P.J.,,,,,,
,,,,,,,,,,,,,,16.725.962/0001-48,,,,
,,,,,,,,RENDIMENTOS,,,,,,DESCONTOS,,,,
,Nome,Lotação,,Cargo,Admissão e/ou,"Subsídio,",Vantagens,Gratificações,Vantagens,Pagamento,Auxílios /,Total,Outros,Contribuição,Imposto de,Total,Rendimento,
,,,,,Data,"Pensão,",Pessoais (2),(3),Eventuais e,Retroativo,Indenizações,"Descontos,",,Previdênciária,Renda (9),,Líquido (10),
,,,,,Aposentadoria,Vencimento,,Comissões,(5),(6),Incluindo os,,(8),,,,,
,,,,,Cargo Efetivo /,,,(4),,,,de Ordem,,,,,,
,,,,,Comissionado (1),,,,,,,Pessoal,(7),,,,,
,KAROLAINE MONICA PEREIRA,Contratados,MONITOR,EDUC. INFANTIL II,01/02/2024,0.00,0.00,647.17,0.00,0.00,0.00,647.17,0.00,0.00,0.00,0.00,647.17,
,KATIA APARECIDA DE SOUZA,Processo Seletivo,TECNICO DE ENFERMAGEM,,02/10/2015,0.00,0.00,993.42,0.00,0.00,0.00,993.42,0.00,0.00,0.00,0.00,993.42,
,KEILA APARECIDA COSTA OLIVEIRA,Efetivos,SERVENTE ESCOLAR,,26/01/2009,0.00,0.00,936.62,0.00,0.00,0.00,936.62,0.00,0.00,0.00,0.00,936.62,
,KEILA APARECIDA GARCIA GOMES MARTINS,Efetivos,PROFESSOR FUNDAMENTAL 01,,01/02/1996,0.00,0.00,2.319.01,0.00,0.00,0.00,2.319.01,0.00,0.00,0.00,0.00,2.319.01,
,KENDERSON VALERIO CLAUDINO,Contratados,PEDREIRO II,,23/10/2023,0.00,0.00,1.273.05,0.00,0.00,0.00,1.273.05,0.00,0.00,0.00,0.00,1.273.05,
,KENIA APARECIDA MIRANDA,Contratados,MONITOR,EDUC. INFANTIL II,01/02/2024,0.00,0.00,647.17,0.00,0.00,0.00,647.17,0.00,0.00,0.00,0.00,647.17,
,KENIA SIDALIA DO CARMO,Efetivos,FISCAL TRIBUTARIO,,15/02/2016,0.00,0.00,1.670.33,0.00,0.00,0.00,1.670.33,0.00,0.00,0.00,0.00,1.670.33,
,KEYLA CRISTINA COSTA,Efetivos,PROFESSOR FUNDAMENTAL 01,,24/05/1996,0.00,0.00,2.274.08,0.00,0.00,0.00,2.274.08,0.00,0.00,0.00,0.00,2.274.08,
,KEYLA CRISTINA COSTA,Contratados,PROFESSOR FUNDAMENTAL 01,,03/06/2024,0.00,0.00,801.60,0.00,0.00,0.00,801.60,0.00,0.00,0.00,0.00,801.60,
,LAIZA APARECIDA COSTA BORGES,Comissionados,COORD.U.B.E.EST.S.FAMILIA,,04/01/2021,0.00,0.00,1.490.97,0.00,0.00,0.00,1.490.97,0.00,0.00,0.00,0.00,1.490.97,
,LARA CRISTINA MELO COSTA FARIA,Efetivos,ESCRITURARIO,,01/02/1995,0.00,0.00,2.645.54,0.00,0.00,0.00,2.645.54,0.00,0.00,0.00,0.00,2.645.54,
,LARISSA TOMAS PEREIRA DOMINGOS,Contratados,MONITOR ONIB.ESCOLAR,,05/02/2024,0.00,0.00,647.17,0.00,0.00,0.00,647.17,0.00,0.00,0.00,0.00,647.17,
,LAURA CAMARGOS MAESTRO,Contratados,AUX.SERVICOS ADMINISTRATIVOS,,12/07/2022,0.00,0.00,564.80,0.00,0.00,0.00,564.80,0.00,0.00,0.00,0.00,564.80,
,LAVINIA MELO LIMA,Contratados,MONITOR EDUC.INFANTIL I,,06/02/2024,0.00,0.00,647.17,0.00,0.00,0.00,647.17,0.00,0.00,0.00,0.00,647.17,
,LEANDRO CANDIDO TEIXEIRA,Efetivos,ESCRITURARIO,,02/02/2006,0.00,0.00,911.04,0.00,0.00,0.00,911.04,0.00,0.00,0.00,0.00,911.04,
,LEANDRO HENRIQUE MIRANDA SILVA,Processo Seletivo,AGENTE COMBATE ÀS ENDEMIAS,,02/04/2021,0.00,0.00,1.553.20,0.00,0.00,0.00,1.553.20,0.00,0.00,0.00,0.00,1.553.20,
,LEIDE NASCIMENTO DE MATOS,Contratados,PROFESSOR FUNDAMENTAL 01,,01/02/2024,0.00,0.00,1.259.66,0.00,0.00,0.00,1.259.66,0.00,0.00,0.00,0.00,1.259.66,
,LEIDIANA APARECIDA DE FARIA SILVA,Efetivos,AUXILIAR DE SERVIÇOS GERAIS,,16/02/2016,0.00,0.00,917.80,0.00,0.00,0.00,917.80,0.00,0.00,0.00,0.00,917.80,
,"(1) Incluídos: Subsídio, Pensão pro Morte, Vencimento Cargo, Função Pública e Emprego Público",,,,,,,,,,,,,,,,,
,"(2) Incluídos: Adicional por Tempo de Serviço, Vantagens Pessoais, Pagamento Retroativos, Adicional de Insalubridade, Adicional de Periculosidade",,,,,,,,,,,,,,,,,
,"(3) Incluídos: Função Gratificada, Adicional Desempenho, Abono Permanência e 13º Salário",,,,,,,,,,,,,,,,,
,(4) Incluídos: Vantagens Eventuais e Outros,,,,,,,,,,,,,,,,,
,(5) Incluídos: Pagamentos Retroativos,,,,,,,,,,,,,,,,,
,(6) Incluídos: Auxílios e Indenizações,,,,,,,,,,,,,,,,,
,"(7) Incluídos: Desconto da 1ª Parcela do 13º Salário, Desconto de Assistência Médica ou Odontológica, Desconto de Férias, Desconto de Outros Impostos e Contribuições, Desconto Indevido em Meses Anteriores e Outros Descontos Totalizados",,,,,,,,,,,,,,,,,
,(8) Incluídos: Desconto da Contribuição Previdenciária,,,,,,,,,,,,,,,,,
,(9) Incluídos: Desconto do Imposto de Renda Retido na Fonte,,,,,,,,,,,,,,,,,
,(10) Rendimento Líquido,,,,,,,,,,,,,,,,,

