,2.4.1.8.99.1.1 - Outras Transferências da União - Principal,"173.500,00","173.500,00","0,00","173.500,00",,
,124 ,"- Transferências de Convênios Não Relacionados à Educação, à Saúde nem à Assistência Social","173.500,00","173.500,00","0,00","173.500,00",
,2.4.2.0.00.0.0 - Transferências dos Estados e do Distrito Federal e de suas Entidades,"400.000,00","400.000,00","30.000,00","370.000,00",,
,"2.4.2.8.00.0.0 - Transferências dos Estados, Distrito Federal, e de suas Entidades","400.000,00","400.000,00","30.000,00","370.000,00",,
,2.4.2.8.03.0.0 - Transferências de Recursos do Sistema Único de Saúde – SUS,"5.000,00","5.000,00","0,00","5.000,00",,
,2.4.2.8.03.1.0 - Transferências de Recursos do Sistema Único de Saúde – SUS,"5.000,00","5.000,00","0,00","5.000,00",,
,2.4.2.8.03.1.1 - Transferências de Recursos do Sistema Único de Saúde – SUS - Principal,"5.000,00","5.000,00","0,00","5.000,00",,
,155 ,- Transferências de Recursos do Fundo Estadual de Saúde,"5.000,00","5.000,00","0,00","5.000,00",
,2.4.2.8.10.0.0 - Transferências de Convênios dos Estados e do Distrito Federal e de suas Entidades,"395.000,00","395.000,00","30.000,00","365.000,00",,
,2.4.2.8.10.1.0 - Transferências de Convênios dos Estados para o Sistema Único de Saúde – SUS,"25.000,00","25.000,00","0,00","25.000,00",,
,2.4.2.8.10.1.1 - Transferências de Convênios dos Estados para o Sistema Único de Saúde – SUS - Principal,"25.000,00","25.000,00","0,00","25.000,00",,
,123 ,- Transferências de Convênios Vinculados à Saúde,"25.000,00","25.000,00","0,00","25.000,00",
,2.4.2.8.10.2.0 - Transferências de Convênios dos Estados destinadas a Programas de Educação,"10.000,00","10.000,00","0,00","10.000,00",,
,2.4.2.8.10.2.1 - Transferências de Convênios dos Estados destinadas a Programas de Educação - Principal,"10.000,00","10.000,00","0,00","10.000,00",,
,122 ,- Transferências de Convênios Vinculados à Educação,"10.000,00","10.000,00","0,00","10.000,00",
,2.4.2.8.10.6.0 - Transferências de Convênios dos Estados destinadas a Programas de Meio Ambiente,"30.000,00","30.000,00","0,00","30.000,00",,
,2.4.2.8.10.6.1 - Transferências de Convênios dos Estados destinadas a Programas de Meio Ambiente - Principal,"30.000,00","30.000,00","0,00","30.000,00",,
,124 ,"- Transferências de Convênios Não Relacionados à Educação, à Saúde nem à Assistência Social","30.000,00","30.000,00","0,00","30.000,00",
,2.4.2.8.10.7.0 - Transferências de Convênios dos Estados destinadas a Programas de Infra-Estrutura em Transporte,"30.000,00","30.000,00","0,00","30.000,00",,
,2.4.2.8.10.7.1 - Transferências de Convênios dos Estados destinadas a Programas de Infra-Estrutura em Transporte - Principal,,"30.000,00","30.000,00","0,00","30.000,00",
,124 ,"- Transferências de Convênios Não Relacionados à Educação, à Saúde nem à Assistência Social","30.000,00","30.000,00","0,00","30.000,00",
,2.4.2.8.10.9.0 - Outras Transferências de Convênio dos Estados,"300.000,00","300.000,00","30.000,00","270.000,00",,
,2.4.2.8.10.9.1 - Outras Transferências de Convênio dos Estados - Principal,"300.000,00","300.000,00","30.000,00","270.000,00",,
,124 ,"- Transferências de Convênios Não Relacionados à Educação, à Saúde nem à Assistência Social","300.000,00","300.000,00","30.000,00","270.000,00",
,Total Bruto,"R$33.458.000,00","R$33.458.000,00","R$15.082.529,87","R$18.375.470,13",,
,92 - Restituições,"0,00","0,00","-1.853,16","1.853,16",,
,1.6.1.0.01.1.1 - Serviços Administrativos e Comerciais Gerais - Principal,"0,00","0,00","-1.853,16","1.853,16",,
,100 ,- Recursos Ordinários,"0,00","0,00","-1.853,16","1.853,16",
95 - FUNDEB,"-3.458.000,00",,"-3.458.000,00","-1.681.132,01","-1.776.867,99",,
,1.7.1.8.01.2.1 - Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - Principal,"-1.900.000,00","-1.900.000,00","-883.327,27","-1.016.672,73",,
,101 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Educação,"-1.900.000,00","-1.900.000,00","-883.327,27","-1.016.672,73",
,1.7.1.8.01.5.1 - Cota-Parte do Imposto Sobre a Propriedade Territorial Rural - Principal,"-30.000,00","-30.000,00","-367,22","-29.632,78",,
,101 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Educação,"-30.000,00","-30.000,00","-367,22","-29.632,78",
,1.7.1.8.06.1.1 - Transferência Financeira do ICMS – Desoneração – L.C. Nº 87/96 - Principal,"-6.000,00","-6.000,00","-3.187,80","-2.812,20",,
,101 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Educação,"-6.000,00","-6.000,00","-3.187,80","-2.812,20",
,1.7.2.8.01.1.1 - Cota-Parte do ICMS - Principal,"-1.320.000,00","-1.320.000,00","-597.403,70","-722.596,30",,
,101 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Educação,"-1.320.000,00","-1.320.000,00","-597.403,70","-722.596,30",
,1.7.2.8.01.2.1 - Cota-Parte do IPVA - Principal,"-190.000,00","-190.000,00","-187.861,57","-2.138,43",,
,101 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Educação,"-190.000,00","-190.000,00","-187.861,57","-2.138,43",
,1.7.2.8.01.3.1 - Cota-Parte do IPI - Municípios - Principal,"-12.000,00","-12.000,00","-8.984,45","-3.015,55",,
,101 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Educação,"-12.000,00","-12.000,00","-8.984,45","-3.015,55",
,Total Deduções,"R$ - 3.458.000,00","R$ - 3.458.000,00","R$ - 1.682.985,17","R$ - 1.775.014,83",,
,Valor Total da Receita Líquida (Total Bruto - Total Deduções),"R$30.000.000,00 R$30.000.000,00 R$13.399.544,70",,,"R$16.600.455,30",,
,Município: Pimenta,Relatório: Comparativo da Receita Prevista com a Realizada,,,Página 9 de 10,,
,Fonte das Informações Apresentadas no Relatório,,,,,,
,,,Data de Envio da Última Código da Última,,,,
,Código do Órgão,Órgão,Remessa,Remessa,,,
,01,PREFEITURA MUNICIPAL DE PIMENTA-MG,26/07/2018 08:07:40,749231590,,,
,02,CÂMARA MUNICIPAL DE PIMENTA-MG,04/07/2018 07:07:11,747286714,,,
,04,SANTA CASA MUNICIPAL DE PIMENTA-MG,30/07/2018 09:07:24,749709158,,,
,05,SERVIÇO DE ABASTECIMENTO DE ÁGUA E ESGOTO,30/07/2018 01:07:32,749735960,,,

,Município: Pimenta,Relatório: Comparativo da Receita Prevista com a Realizada,,Página 10 de 10,,,
