,Município: 3150505 - Pimenta,,,Exercício: 2023,,Data e Hora de Geração: 02/02/2024 06:50:36,,,
,Fonte Rec.: 1.605.000 - Assistência financeira da,,,,,,,,
,União destinada à complementação ao pagamento,"0,00","35.429,87","0,00","35.429,87","35.429,87","35.429,87","0,00",
,dos pisos salariais para profissionais da enfermagem,,,,,,,,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"35.429,87","35.429,87",-
,"270.000,00","65.620,11","2.000,00","333.620,11",,"332.909,84","332.909,84","710,27",
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,"270.000,00","34.000,00","2.000,00","302.000,00",,"301.289,73","301.289,73","710,27",
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,Fonte Rec.: 1.605.000 - Assistência financeira da,,,,,,,,
,União destinada à complementação ao pagamento,"0,00","31.620,11","0,00","31.620,11","31.620,11","31.620,11","0,00",
,dos pisos salariais para profissionais da enfermagem,,,,,,,,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"31.620,11","31.620,11",-
,Nat. Desp.: 3.1.90.13.00Obrigações Patronais,"280.000,00","65.788,81","0,00","345.788,81","338.071,99","338.071,99","7.716,82",
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,"250.000,00","0,00",,"0,00","250.000,00","242.283,18","242.283,18","7.716,82",
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,Fonte Rec.: 1.604.000 - Transferências provenientes,,,,,,,,
,do Governo Federal destinadas ao vencimento dos,,,,,,,,
,"30.000,00","65.788,81",,"0,00","95.788,81","95.788,81","95.788,81","0,00",
,agentes comunitários de saúde e dos agentes de,,,,,,,,
,combate às endemias,,,,,,,,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"95.788,81","95.788,81",-
"4.000,00","0,00",,,"0,00","4.000,00","607,20","607,20","3.392,80",
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
"4.000,00","0,00",,,"0,00","4.000,00","607,20","607,20","3.392,80",
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,"30.000,00","0,00",,"0,00","30.000,00","19.066,51","19.066,51","10.933,49",
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,"30.000,00","0,00",,"0,00","30.000,00","19.066,51","19.066,51","10.933,49",
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,,,,,,,Página 22/43,,
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"300.000,00","0,00","291.200,00","8.800,00","230,00","230,00","8.570,00",
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,,"300.000,00","0,00","291.200,00","8.800,00","230,00","230,00","8.570,00",
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,"Nat. Desp.: 3.3.90.32.00Material, Bem ou Serviço para",,,,,,,,
,,"3.000,00","0,00","1.000,00","2.000,00","0,00","0,00","2.000,00",
,Distribuição Gratuita,,,,,,,,
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,,"3.000,00","0,00","1.000,00","2.000,00","0,00","0,00","2.000,00",
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,Nat. Desp.: 3.3.90.36.00Outros Serviços de Terceiros -,,,,,,,,
,,"30.000,00","0,00","0,00","30.000,00","0,00","0,00","30.000,00",
,Pessoa Física,,,,,,,,
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,,"30.000,00","0,00","0,00","30.000,00","0,00","0,00","30.000,00",
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,
,,"150.000,00","0,00","68.700,00","81.300,00","0,00","0,00","81.300,00",
,Pessoa Jurídica,,,,,,,,
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,,"150.000,00","0,00","68.700,00","81.300,00","0,00","0,00","81.300,00",
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,Nat. Desp.: 3.3.90.46.00Auxílio-alimentação,"65.000,00","16.923,33","0,00","81.923,33","59.065,74","59.065,74","22.857,59",
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,,"65.000,00","0,00","0,00","65.000,00","42.142,41","42.142,41","22.857,59",
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,Fonte Rec.: 1.604.000 - Transferências provenientes,,,,,,,,
,do Governo Federal destinadas ao vencimento dos,,,,,,,,
,,"0,00","16.923,33","0,00","16.923,33","16.923,33","16.923,33","0,00",
,agentes comunitários de saúde e dos agentes de,,,,,,,,
,combate às endemias,,,,,,,,
,Nat. Desp.: 4.4.90.52.00Equipamentos e Material,,,,,,,,
,,"10.000,00","0,00","0,00","10.000,00","0,00","0,00","10.000,00",
,Permanente,,,,,,,,
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,,"10.000,00","0,00","0,00","10.000,00","0,00","0,00","10.000,00",
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,Programa: 0025 - Enfrentamento ao Coronavírus/Covid19,"40.000,00","109.053,96","18.000,00","131.053,96","108.920,15","92.891,07","22.133,81",
,,,,,,,,Página 23/43,
,Ação: 2190 - ENFRENTAMENTO EMERGENCIAL SAÚDE,,,,,,,,
,,"40.000,00","109.053,96","18.000,00","131.053,96","108.920,15","92.891,07","22.133,81",
,PUBLICA,,,,,,,,
,Subação:,-,"40.000,00","109.053,96","18.000,00","131.053,96","108.920,15","92.891,07","22.133,81"
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"20.000,00","109.013,96","13.000,00","116.013,96","108.899,46","92.870,38","7.114,50",
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,,"5.000,00","0,00","3.000,00","2.000,00","0,00","0,00","2.000,00",
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,Fonte Rec.: 1.602.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,Federal - Bloco de Manutenção das Ações e Serviços,"5.000,00","0,00","0,00","5.000,00","0,00","0,00","5.000,00",
,Públicos de Saúde,Recursos destinados ao,,,,,,,
,enfrentamento da COVID-19 no bojo da ação 21C0,,,,,,,,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"10.000,00","0,00","10.000,00","0,00","0,00","0,00","0,00",
,Estadual,,,,,,,,
,Fonte Rec.: 2.600.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,,"0,00","64.679,49","0,00","64.679,49","64.564,99","60.355,01","114,50",
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"64.564,99","60.355,01",-
,Fonte Rec.: 2.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"0,00","44.334,47","0,00","44.334,47","44.334,47","32.515,37","0,00",
,Estadual,,,,,,,,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,
,,"20.000,00","40,00","5.000,00","15.040,00","20,69","20,69","15.019,31",
,Pessoa Jurídica,,,,,,,,
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,,"5.000,00","0,00","0,00","5.000,00","0,00","0,00","5.000,00",
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,Fonte Rec.: 1.602.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,Federal - Bloco de Manutenção das Ações e Serviços,"10.000,00","0,00","0,00","10.000,00","0,00","0,00","10.000,00",
,Públicos de Saúde,Recursos destinados ao,,,,,,,
,enfrentamento da COVID-19 no bojo da ação 21C0,,,,,,,,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00",
,Estadual,,,,,,,,
,,,,,,,,Página 24/43,
,Fonte Rec.: 2.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"0,00","40,00","0,00","40,00","20,69","20,69","19,31",
,Estadual,,,,,,,,
,Subfunção: 302 - Assistência Hospitalar e Ambulatorial,"1.006.500,00","1.171.683,29","75.700,00","2.102.483,29","1.365.019,92","1.344.926,75","737.463,37",
,Programa: 0009 - Promoção Qualificação Sistema Saúde -SUS,"976.500,00","1.171.683,29","65.700,00","2.082.483,29","1.365.019,92","1.344.926,75","717.463,37",
,Ação: 1025 - REF.AMPL.SANTA CASA MUN.SAUDE,,,,,,,,
,,"165.000,00","0,00","0,00","165.000,00","0,00","0,00","165.000,00",
PIMENTA,,,,,,,,,
,Subação:,-,"165.000,00","0,00","0,00","165.000,00","0,00","0,00","165.000,00"
,Nat. Desp.: 4.4.90.51.00Obras e Instalações,"150.000,00","0,00","0,00","150.000,00","0,00","0,00","150.000,00",
,Fonte Rec.: 1.632.000 - Transferências do Estado,,,,,,,,
,referentes a Convênios e Instrumentos Congêneres,"150.000,00","0,00","0,00","150.000,00","0,00","0,00","150.000,00",
,Vinculados à Saúde,,,,,,,,
,Nat. Desp.: 4.4.90.52.00Equipamentos e Material,,,,,,,,
,,"15.000,00","0,00","0,00","15.000,00","0,00","0,00","15.000,00",
,Permanente,,,,,,,,
,Fonte Rec.: 1.632.000 - Transferências do Estado,,,,,,,,
,referentes a Convênios e Instrumentos Congêneres,"15.000,00","0,00","0,00","15.000,00","0,00","0,00","15.000,00",
,Vinculados à Saúde,,,,,,,,
,Ação: 1064 - BLOCO ESTRUTURAÇÃO REDE,,,,,,,,
,,"20.000,00","0,00","20.000,00","0,00","0,00","0,00","0,00",
,SERV.PUBL.SAÚDE,,,,,,,,
,Subação:,-,"20.000,00","0,00","20.000,00","0,00","0,00","0,00","0,00"
,Nat. Desp.: 4.4.90.52.00Equipamentos e Material,,,,,,,,
,,"20.000,00","0,00","20.000,00","0,00","0,00","0,00","0,00",
,Permanente,,,,,,,,
,Fonte Rec.: 1.601.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,,"20.000,00","0,00","20.000,00","0,00","0,00","0,00","0,00",
,Federal - Bloco de Estruturação da Rede de Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,Ação: 1067 - CONSTR.UNIDADE HOSPITALAR URGENCIA,,,,,,,,
,,"100.000,00","0,00","0,00","100.000,00","0,00","0,00","100.000,00",
,EMERGENCIA,,,,,,,,
,Subação:,-,"100.000,00","0,00","0,00","100.000,00","0,00","0,00","100.000,00"
,Nat. Desp.: 4.4.90.51.00Obras e Instalações,"100.000,00","0,00","0,00","100.000,00","0,00","0,00","100.000,00",
,Fonte Rec.: 1.754.000 - Recursos de Operações de,,,,,,,,
,,"100.000,00","0,00","0,00","100.000,00","0,00","0,00","100.000,00",
,Crédito,,,,,,,,
,Ação: 2081 - MANUT.SERVICOS DE SAUDE -SIA/AIHS,"62.500,00","0,00","0,00","62.500,00","0,00","0,00","62.500,00",
,Subação:,-,"62.500,00","0,00","0,00","62.500,00","0,00","0,00","62.500,00"
,,,,,,,,Página 25/43,
,,"5.000,00","0,00","0,00","5.000,00","0,00","0,00","5.000,00",
,Fonte Rec.: 1.659.002 - Outros Recursos Vinculados,,,,,,,,
,,"5.000,00","0,00","0,00","5.000,00","0,00","0,00","5.000,00",
,à Saúde/Serviços de Saúde / Serviços De Saúde,,,,,,,,
,,"30.000,00","0,00","0,00","30.000,00","0,00","0,00","30.000,00",
,Fonte Rec.: 1.659.002 - Outros Recursos Vinculados,,,,,,,,
,,"30.000,00","0,00","0,00","30.000,00","0,00","0,00","30.000,00",
,à Saúde/Serviços de Saúde / Serviços De Saúde,,,,,,,,
,Nat. Desp.: 3.1.90.13.00Obrigações Patronais,"6.000,00","0,00","0,00","6.000,00","0,00","0,00","6.000,00",
,Fonte Rec.: 1.659.002 - Outros Recursos Vinculados,,,,,,,,
,,"6.000,00","0,00","0,00","6.000,00","0,00","0,00","6.000,00",
,à Saúde/Serviços de Saúde / Serviços De Saúde,,,,,,,,
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"5.000,00","0,00","0,00","5.000,00","0,00","0,00","5.000,00",
,Fonte Rec.: 1.659.002 - Outros Recursos Vinculados,,,,,,,,
,,"5.000,00","0,00","0,00","5.000,00","0,00","0,00","5.000,00",
,à Saúde/Serviços de Saúde / Serviços De Saúde,,,,,,,,
,Nat. Desp.: 3.3.90.36.00Outros Serviços de Terceiros -,,,,,,,,
,,"5.000,00","0,00","0,00","5.000,00","0,00","0,00","5.000,00",
,Pessoa Física,,,,,,,,
,Fonte Rec.: 1.659.002 - Outros Recursos Vinculados,,,,,,,,
,,"5.000,00","0,00","0,00","5.000,00","0,00","0,00","5.000,00",
,à Saúde/Serviços de Saúde / Serviços De Saúde,,,,,,,,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,
,,"5.000,00","0,00","0,00","5.000,00","0,00","0,00","5.000,00",
,Pessoa Jurídica,,,,,,,,
,Fonte Rec.: 1.659.002 - Outros Recursos Vinculados,,,,,,,,
,,"5.000,00","0,00","0,00","5.000,00","0,00","0,00","5.000,00",
,à Saúde/Serviços de Saúde / Serviços De Saúde,,,,,,,,
,Nat. Desp.: 3.3.90.46.00Auxílio-alimentação,"1.500,00","0,00","0,00","1.500,00","0,00","0,00","1.500,00",
,Fonte Rec.: 1.659.002 - Outros Recursos Vinculados,,,,,,,,
,,"1.500,00","0,00","0,00","1.500,00","0,00","0,00","1.500,00",
,à Saúde/Serviços de Saúde / Serviços De Saúde,,,,,,,,
,Nat. Desp.: 4.4.90.52.00Equipamentos e Material,,,,,,,,
,,"5.000,00","0,00","0,00","5.000,00","0,00","0,00","5.000,00",
,Permanente,,,,,,,,
,Fonte Rec.: 1.659.002 - Outros Recursos Vinculados,,,,,,,,
,,"5.000,00","0,00","0,00","5.000,00","0,00","0,00","5.000,00",
,à Saúde/Serviços de Saúde / Serviços De Saúde,,,,,,,,
,Ação: 2182 - MANUT.EMENDAS CONV.RESOL.TRANSF. E,,,,,,,,
,,"184.000,00","801.689,83","45.700,00","939.989,83","742.973,72","736.701,34","197.016,11",
,CONGENERES,,,,,,,,
,Subação:,-,"184.000,00","801.689,83","45.700,00","939.989,83","742.973,72","736.701,34","197.016,11"
,Nat. Desp.: 3.3.90.14.00Diárias - Pessoal Civil,"0,00","173,97","0,00","173,97","173,97","173,97","0,00",
,Fonte Rec.: 2.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"0,00","173,97","0,00","173,97","173,97","173,97","0,00",
,Estadual,,,,,,,,
,,,,,,,,Página 26/43,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"173,97","173,97",-
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"10.000,00","247.619,28","0,00","257.619,28","250.477,70","244.205,32","7.141,58",
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
"5.000,00","0,00",,,"0,00","5.000,00","1.617,45","1.617,45","3.382,55",
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"5.000,00","226.100,00","0,00","231.100,00","227.490,06","221.217,68","3.609,94",
,Estadual,,,,,,,,
,Fonte Rec.: 2.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"0,00","21.519,28","0,00","21.519,28","21.370,19","21.370,19","149,09",
,Estadual,,,,,,,,
,Nat. Desp.: 3.3.90.36.00Outros Serviços de Terceiros -,,,,,,,,
,"10.000,00","500,00","10.000,00","500,00",,"0,00","0,00","500,00",
,Pessoa Física,,,,,,,,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"10.000,00","500,00","10.000,00","500,00","0,00","0,00","500,00",
,Estadual,,,,,,,,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,
"0,00",,"349.339,06","33.700,00","315.639,06",,"287.086,53","287.086,53","28.552,53",
,Pessoa Jurídica,,,,,,,,
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
"0,00","1.000,00",,,"0,00","1.000,00","0,00","0,00","1.000,00",
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"0,00","89.304,22","33.700,00","55.604,22","45.712,16","45.712,16","9.892,06",
,Estadual,,,,,,,,
,Fonte Rec.: 2.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"0,00","259.034,84","0,00","259.034,84","241.374,37","241.374,37","17.660,47",
,Estadual,,,,,,,,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"241.374,37","241.374,37",-
,Nat. Desp.: 3.3.90.93.00Indenizações e Restituições,"0,00","21,52","0,00","21,52","21,52","21,52","0,00",
,Fonte Rec.: 2.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"0,00","21,52","0,00","21,52","21,52","21,52","0,00",
,Estadual,,,,,,,,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"21,52","21,52",-
,Nat. Desp.: 3.3.93.39.00Outros Serviços de Terceiros -,,,,,,,,
"0,00","74.000,00",,,"0,00","74.000,00","73.384,00","73.384,00","616,00",
,Pessoa Jurídica,,,,,,,,
,,,,,,,Página 27/43,,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"0,00","74.000,00","0,00","74.000,00","73.384,00","73.384,00","616,00",
,Estadual,,,,,,,,
,Nat. Desp.: 4.4.90.51.00Obras e Instalações,"2.000,00","0,00","2.000,00","0,00","0,00","0,00","0,00",
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"2.000,00","0,00","2.000,00","0,00","0,00","0,00","0,00",
,Estadual,,,,,,,,
,Nat. Desp.: 4.4.90.52.00Equipamentos e Material,,,,,,,,
,,"162.000,00","130.036,00","0,00","292.036,00","131.830,00","131.830,00","160.206,00",
,Permanente,,,,,,,,
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,,"0,00","100,00","0,00","100,00","0,00","0,00","100,00",
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"2.000,00","1.500,00","0,00","3.500,00","3.394,00","3.394,00","106,00",
,Estadual,,,,,,,,
,Fonte Rec.: 1.631.000 - Transferências do Governo,,,,,,,,
,Federal referentes a Convênios e Instrumentos,"150.000,00","0,00","0,00","150.000,00","0,00","0,00","150.000,00",
,Congêneres vinculados à Saúde,,,,,,,,
,Fonte Rec.: 1.706.000 - Transferência Especial da,,,,,,,,
,,"10.000,00","0,00","0,00","10.000,00","0,00","0,00","10.000,00",
,União,,,,,,,,
,Fonte Rec.: 2.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"0,00","128.436,00","0,00","128.436,00","128.436,00","128.436,00","0,00",
,Estadual,,,,,,,,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"128.436,00","128.436,00",-
,Ação: 2183 - BLOCO MANUTENÇÃO AÇÕES,,,,,,,,
,,"445.000,00","369.993,46","0,00","814.993,46","622.046,20","608.225,41","192.947,26",
,SERV.PUBL.SAÚDE,,,,,,,,
,Subação:,-,"445.000,00","369.993,46","0,00","814.993,46","622.046,20","608.225,41","192.947,26"
,,"80.000,00","127.562,08","0,00","207.562,08","207.387,93","207.387,93","174,15",
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,,"80.000,00","75.500,00","0,00","155.500,00","155.325,85","155.325,85","174,15",
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,Fonte Rec.: 1.605.000 - Assistência financeira da,,,,,,,,
,União destinada à complementação ao pagamento,"0,00","52.062,08","0,00","52.062,08","52.062,08","52.062,08","0,00",
,dos pisos salariais para profissionais da enfermagem,,,,,,,,
,,,,,,,,Página 28/43,
,,"80.000,00","150.231,38","0,00","230.231,38","229.511,04","229.511,04","720,34",
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,,"80.000,00","103.000,00","0,00","183.000,00","182.279,66","182.279,66","720,34",
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,Fonte Rec.: 1.605.000 - Assistência financeira da,,,,,,,,
,União destinada à complementação ao pagamento,"0,00","47.231,38","0,00","47.231,38","47.231,38","47.231,38","0,00",
,dos pisos salariais para profissionais da enfermagem,,,,,,,,
,Nat. Desp.: 3.1.90.13.00Obrigações Patronais,"30.000,00","56.200,00","0,00","86.200,00","85.518,18","85.518,18","681,82",
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,,"30.000,00","56.200,00","0,00","86.200,00","85.518,18","85.518,18","681,82",
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,,"15.000,00","21.000,00","0,00","36.000,00","35.559,88","35.559,88","440,12",
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,,"15.000,00","21.000,00","0,00","36.000,00","35.559,88","35.559,88","440,12",
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,,"5.000,00","5.000,00","0,00","10.000,00","5.665,20","5.665,20","4.334,80",
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,,"5.000,00","5.000,00","0,00","10.000,00","5.665,20","5.665,20","4.334,80",
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"10.000,00","0,00","0,00","10.000,00","0,00","0,00","10.000,00",
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,,"10.000,00","0,00","0,00","10.000,00","0,00","0,00","10.000,00",
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,Nat. Desp.: 3.3.90.36.00Outros Serviços de Terceiros -,,,,,,,,
,,"10.000,00","0,00","0,00","10.000,00","0,00","0,00","10.000,00",
,Pessoa Física,,,,,,,,
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,,"10.000,00","0,00","0,00","10.000,00","0,00","0,00","10.000,00",
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,
,,"200.000,00","0,00","0,00","200.000,00","43.914,06","30.093,27","156.085,94",
,Pessoa Jurídica,,,,,,,,
Página 29/43,,,,,,,,,
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,,"200.000,00","0,00","0,00","200.000,00","43.914,06","30.093,27","156.085,94",
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,Nat. Desp.: 3.3.90.46.00Auxílio-alimentação,"5.000,00","10.000,00","0,00","15.000,00","14.489,91","14.489,91","510,09",
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,,"5.000,00","10.000,00","0,00","15.000,00","14.489,91","14.489,91","510,09",
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,Nat. Desp.: 4.4.90.52.00Equipamentos e Material,,,,,,,,
,,"10.000,00","0,00","0,00","10.000,00","0,00","0,00","10.000,00",
,Permanente,,,,,,,,
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,,"10.000,00","0,00","0,00","10.000,00","0,00","0,00","10.000,00",
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,Programa: 0025 - Enfrentamento ao Coronavírus/Covid19,"30.000,00","0,00","10.000,00","20.000,00","0,00","0,00","20.000,00",
,Ação: 2190 - ENFRENTAMENTO EMERGENCIAL SAÚDE,,,,,,,,
,,"30.000,00","0,00","10.000,00","20.000,00","0,00","0,00","20.000,00",
,PUBLICA,,,,,,,,
,Subação:,-,"30.000,00","0,00","10.000,00","20.000,00","0,00","0,00","20.000,00"
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"15.000,00","0,00","5.000,00","10.000,00","0,00","0,00","10.000,00",
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,,"5.000,00","0,00","0,00","5.000,00","0,00","0,00","5.000,00",
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,Fonte Rec.: 1.602.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
