,Município: 3150505 - Pimenta,,Exercício: 2020,,Data e Hora de Geração: 08/04/2021 14:14:40,,,
,Receitas,Previsão Inicial,,,,,Saldo (D=A-C),
,,,Atualizada (A),Período (B),Período (C),(C/A),,
,1.7.1.8.05.1.1 - TRANSFERÊNCIAS DO SALÁRIO-EDUCAÇÃO -,,,,,,,
,,"217.000,00","217.000,00","192.207,16","192.207,16","00,89","24.792,84",
,PRINCIPAL,,,,,,,
,147 ,- Transferência do Salário-Educação,"217.000,00","217.000,00","192.207,16","192.207,16","00,89","24.792,84"
,1.7.1.8.05.0.0 - TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES,,,,,,,
,AO PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR - PNAE -,"83.000,00","83.000,00","77.396,00","77.396,00","00,93","5.604,00",
PRINCIPAL,,,,,,,,
,1.7.1.8.05.3.0 - TRANSFERÊNCIAS DIRETAS DO FNDE,,,,,,,
,REFERENTES AO PROGRAMA NACIONAL DE ALIMENTAÇÃO,"83.000,00","83.000,00","77.396,00","77.396,00","00,93","5.604,00",
,ESCOLAR - PNAE,,,,,,,
,1.7.1.8.05.3.1 - TRANSFERÊNCIAS DIRETAS DO FNDE,,,,,,,
,REFERENTES AO PROGRAMA NACIONAL DE ALIMENTAÇÃO,"83.000,00","83.000,00","77.396,00","77.396,00","00,93","5.604,00",
,ESCOLAR - PNAE - PRINCIPAL,,,,,,,
,144 ,- Transferências de Recursos do FNDE Referentes ao,,,,,,
,,"83.000,00","83.000,00","77.396,00","77.396,00","00,93","5.604,00",
,Programa Nacional de Alimentação Escolar (PNAE),,,,,,,
,1.7.1.8.05.0.0 - TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES,,,,,,,
,AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE DO,"29.000,00","29.000,00","13.346,12","13.346,12","00,46","15.653,88",
,ESCOLAR - PNATE - PRINCIPAL,,,,,,,
,1.7.1.8.05.4.0 - TRANSFERÊNCIAS DIRETAS DO FNDE,,,,,,,
,REFERENTES AO PROGRAMA NACIONAL DE APOIO AO,"29.000,00","29.000,00","13.346,12","13.346,12","00,46","15.653,88",
,TRANSPORTE DO ESCOLAR - PNATE,,,,,,,
,1.7.1.8.05.4.1 - TRANSFERÊNCIAS DIRETAS DO FNDE,,,,,,,
,REFERENTES AO PROGRAMA NACIONAL DE APOIO AO,"29.000,00","29.000,00","13.346,12","13.346,12","00,46","15.653,88",
,TRANSPORTE DO ESCOLAR - PNATE - PRINCIPAL,,,,,,,
,145 ,- Transferências de Recursos do FNDE Referentes ao,,,,,,
,,"29.000,00","29.000,00","13.346,12","13.346,12","00,46","15.653,88",
,Programa Nacional de Apoio ao Transporte Escolar (PNATE),,,,,,,
,1.7.1.8.06.0.0 - TRANSFERÊNCIA FINANCEIRA DO ICMS -,,,,,,,
,,"50.000,00","50.000,00","0,00","0,00","00,00","50.000,00",
,DESONERAÇÃO - L.C. Nº 87/96 - PRINCIPAL,,,,,,,
,1.7.1.8.06.1.0 - TRANSFERÊNCIA FINANCEIRA DO ICMS -,,,,,,,
,,"50.000,00","50.000,00","0,00","0,00","00,00","50.000,00",
,DESONERAÇÃO - L.C. Nº 87/96,,,,,,,
,1.7.1.8.06.1.1 - TRANSFERÊNCIA FINANCEIRA DO ICMS -,,,,,,,
,,"50.000,00","50.000,00","0,00","0,00","00,00","50.000,00",
,DESONERAÇÃO - L.C. Nº 87/96 - PRINCIPAL,,,,,,,
,100 ,- Recursos Ordinários,"27.500,00","27.500,00","0,00","0,00","00,00","27.500,00"
,101 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"12.500,00","12.500,00","0,00","0,00","00,00","12.500,00",
,Vinculados à Educação,,,,,,,
,102 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"10.000,00","10.000,00","0,00","0,00","00,00","10.000,00",
,Vinculados à Saúde,,,,,,,
,1.7.1.8.10.0.0 - TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE,,,,,,,
,,"76.000,00","76.000,00","0,00","0,00","00,00","76.000,00",
,SUAS ENTIDADES,,,,,,,
,1.7.1.8.10.2.0 - TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,,,,,,,
,,"1.000,00","1.000,00","0,00","0,00","00,00","1.000,00",
,DESTINADAS A PROGRAMAS DE EDUCAÇÃO,,,,,,,
,1.7.1.8.10.2.1 - TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,,,,,,,
,,"1.000,00","1.000,00","0,00","0,00","00,00","1.000,00",
,DESTINADAS A PROGRAMAS DE EDUCAÇÃO - PRINCIPAL,,,,,,,
,,,,,,,Página 14/26,
,,,Previsão,Realizada no,Realizada até o,Índice Realizado,,
,Receitas,Previsão Inicial,,,,,Saldo (D=A-C),
,,,Atualizada (A),Período (B),Período (C),(C/A),,
,122 ,- Transferências de Convênios Vinculados à Educação,"1.000,00","1.000,00","0,00","0,00","00,00","1.000,00"
,1.7.1.8.10.3.0 - TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,,,,,,,
,,"10.000,00","10.000,00","0,00","0,00","00,00","10.000,00",
,DESTINADAS A PROGRAMAS DE ASSISTÊNCIA SOCIAL,,,,,,,
,1.7.1.8.10.3.1 - TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,,,,,,,
,DESTINADAS A PROGRAMAS DE ASSISTÊNCIA SOCIAL -,"10.000,00","10.000,00","0,00","0,00","00,00","10.000,00",
,PRINCIPAL,,,,,,,
,142 ,- Transferências de Convênios Vinculados à Assistência,,,,,,
,,"10.000,00","10.000,00","0,00","0,00","00,00","10.000,00",
,Social,,,,,,,
,1.7.1.8.10.9.0 - OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA,,,,,,,
,,"65.000,00","65.000,00","0,00","0,00","00,00","65.000,00",
UNIÃO,,,,,,,,
,1.7.1.8.10.9.1 - OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA,,,,,,,
,,"65.000,00","65.000,00","0,00","0,00","00,00","65.000,00",
,UNIÃO - PRINCIPAL,,,,,,,
,124 ,- Transferências de Convênios Não Relacionados à,,,,,,
,,"65.000,00","65.000,00","0,00","0,00","00,00","65.000,00",
,"Educação, à Saúde nem à Assistência Social",,,,,,,
,1.7.1.8.10.0.0 - TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO PARA O,,,,,,,
,,"3.500,00","3.500,00","0,00","0,00","00,00","3.500,00",
,SISTEMA ÚNICO DE SAÚDE - SUS - PRINCIPAL,,,,,,,
,1.7.1.8.10.1.0 - TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,,,,,,,
,,"3.500,00","3.500,00","0,00","0,00","00,00","3.500,00",
,PARA O SISTEMA ÚNICO DE SAÚDE - SUS,,,,,,,
,1.7.1.8.10.1.1 - TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,,,,,,,
,,"3.500,00","3.500,00","0,00","0,00","00,00","3.500,00",
,PARA O SISTEMA ÚNICO DE SAÚDE - SUS - PRINCIPAL,,,,,,,
,123 ,- Transferências de Convênios Vinculados à Saúde,"3.500,00","3.500,00","0,00","0,00","00,00","3.500,00"
,1.7.1.8.12.0.0 - TRANSFERÊNCIAS DE RECURSOS DO FUNDO,,,,,,,
,,"201.000,00","201.000,00","169.113,89","169.113,89","00,84","31.886,11",
,NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS - PRINCIPAL,,,,,,,
,1.7.1.8.12.1.0 - TRANSFERÊNCIAS DE RECURSOS DO FUNDO,,,,,,,
,,"201.000,00","201.000,00","169.113,89","169.113,89","00,84","31.886,11",
,NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,,,,,,,
,1.7.1.8.12.1.1 - TRANSFERÊNCIAS DE RECURSOS DO FUNDO,,,,,,,
,,"201.000,00","201.000,00","169.113,89","169.113,89","00,84","31.886,11",
,NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS - PRINCIPAL,,,,,,,
,129 ,- Transferências de Recursos do Fundo Nacional de,,,,,,
,,"201.000,00","201.000,00","169.113,89","169.113,89","00,84","31.886,11",
,Assistência Social (FNAS),,,,,,,
,1.7.1.8.99.0.0 - OUTRAS TRANSFERÊNCIAS DA UNIÃO,"12.500,00","12.500,00","1.700.172,92","1.700.172,92","136,01","-1.687.672,92",
,1.7.1.8.99.1.0 - OUTRAS TRANSFERÊNCIAS DA UNIÃO,"12.500,00","12.500,00","1.700.172,92","1.700.172,92","136,01","-1.687.672,92",
,1.7.1.8.99.1.1 - OUTRAS TRANSFERÊNCIAS DA UNIÃO -,,,,,,,
,,"12.500,00","12.500,00","1.700.172,92","1.700.172,92","136,01","-1.687.672,92",
,PRINCIPAL,,,,,,,
,100 ,- Recursos Ordinários,"12.500,00","12.500,00","1.499.491,14","1.499.491,14","119,96","-1.486.991,14"
,161 ,- Auxílio Financeiro no Enfrentamento à Covid-19 para,,,,,,
,,"0,00","0,00","125.292,29","125.292,29","00,00","-125.292,29",
,Aplicação em Ações de Saúde e Assistência Social,,,,,,,
,162 ,- Transferência de Recursos para aplicação em Ações,,,,,,
,,"0,00","0,00","75.389,49","75.389,49","00,00","-75.389,49",
,Emergenciais de Apoio ao Setor Cultural (Lei Aldir Blanc),,,,,,,
,,,,,,,Página 15/26,
,,,Previsão,Realizada no,Realizada até o,Índice Realizado,,
,Receitas,Previsão Inicial,,,,,Saldo (D=A-C),
,,,Atualizada (A),Período (B),Período (C),(C/A),,
,1.7.2.0.00.0.0 - TRANSFERÊNCIAS DOS ESTADOS E DO DISTRITO,,,,,,,
,,"8.527.500,00","8.527.500,00","8.593.781,48","8.593.781,48","01,01","-66.281,48",
,FEDERAL E DE SUAS ENTIDADES,,,,,,,
,1.7.2.8.00.0.0 - TRANSFERÊNCIAS DOS ESTADOS - ESPECÍFICA E/M,"8.527.500,00","8.527.500,00","8.593.781,48","8.593.781,48","01,01","-66.281,48",
,1.7.2.8.01.0.0 - PARTICIPAÇÃO NA RECEITA DOS ESTADOS,"8.210.000,00","8.210.000,00","8.020.371,13","8.020.371,13","00,98","189.628,87",
,1.7.2.8.01.1.0 - COTA-PARTE DO ICMS,"7.100.000,00","7.100.000,00","6.606.292,89","6.606.292,89","00,93","493.707,11",
,1.7.2.8.01.1.1 - COTA-PARTE DO ICMS - PRINCIPAL,"7.100.000,00","7.100.000,00","6.606.292,89","6.606.292,89","00,93","493.707,11",
,100 ,- Recursos Ordinários,"4.084.000,00","4.084.000,00","3.626.557,29","3.626.557,29","00,89","457.442,71"
,101 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"1.516.000,00","1.516.000,00","1.972.170,98","1.972.170,98","01,30","-456.170,98",
,Vinculados à Educação,,,,,,,
,102 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"1.500.000,00","1.500.000,00","1.007.564,62","1.007.564,62","00,67","492.435,38",
,Vinculados à Saúde,,,,,,,
,1.7.2.8.01.2.0 - COTA-PARTE DO IPVA,"980.000,00","980.000,00","1.335.079,35","1.335.079,35","01,36","-355.079,35",
,1.7.2.8.01.2.1 - COTA-PARTE DO IPVA - PRINCIPAL,"980.000,00","980.000,00","1.335.079,35","1.335.079,35","01,36","-355.079,35",
,100 ,- Recursos Ordinários,"650.000,00","650.000,00","1.068.062,16","1.068.062,16","01,64","-418.062,16"
,101 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"210.000,00","210.000,00","267.014,74","267.014,74","01,27","-57.014,74",
,Vinculados à Educação,,,,,,,
,102 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"120.000,00","120.000,00","2,45","2,45","00,00","119.997,55",
,Vinculados à Saúde,,,,,,,
,1.7.2.8.01.3.0 - COTA-PARTE DO IPI - MUNICÍPIOS,"100.000,00","100.000,00","69.421,37","69.421,37","00,69","30.578,63",
,1.7.2.8.01.3.1 - COTA-PARTE DO IPI - MUNICÍPIOS - PRINCIPAL,"100.000,00","100.000,00","69.421,37","69.421,37","00,69","30.578,63",
,100 ,- Recursos Ordinários,"55.000,00","55.000,00","55.520,00","55.520,00","01,01","-520,00"
,101 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"25.000,00","25.000,00","13.884,31","13.884,31","00,56","11.115,69",
,Vinculados à Educação,,,,,,,
,102 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"20.000,00","20.000,00","17,06","17,06","00,00","19.982,94",
,Vinculados à Saúde,,,,,,,
,1.7.2.8.01.4.0 - COTA-PARTE DA CONTRIBUIÇÃO DE,,,,,,,
,,"30.000,00","30.000,00","9.577,52","9.577,52","00,32","20.422,48",
,INTERVENÇÃO NO DOMÍNIO ECONÔMICO,,,,,,,
,1.7.2.8.01.4.1 - COTA-PARTE DA CONTRIBUIÇÃO DE,,,,,,,
,,"30.000,00","30.000,00","9.577,52","9.577,52","00,32","20.422,48",
,INTERVENÇÃO NO DOMÍNIO ECONÔMICO - PRINCIPAL,,,,,,,
,116 ,- Contribuição de Intervenção do Domínio Econômico (CIDE),"30.000,00","30.000,00","9.577,52","9.577,52","00,32","20.422,48"
,1.7.2.8.03.0.0 - TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA,,,,,,,
,,"150.000,00","150.000,00","503.847,53","503.847,53","03,36","-353.847,53",
,PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO - PRINCIPAL,,,,,,,
,1.7.2.8.03.1.0 - TRANSFERÊNCIA DE RECURSOS DO ESTADO,,,,,,,
,,"150.000,00","150.000,00","503.847,53","503.847,53","03,36","-353.847,53",
,PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,,,,,,,
,,,,,,,Página 16/26,
,,,Previsão,Realizada no,Realizada até o,Índice Realizado,,
,Receitas,Previsão Inicial,,,,,Saldo (D=A-C),
,,,Atualizada (A),Período (B),Período (C),(C/A),,
,1.7.2.8.03.1.1 - TRANSFERÊNCIA DE RECURSOS DO ESTADO,,,,,,,
,PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO -,"150.000,00","150.000,00","503.847,53","503.847,53","03,36","-353.847,53",
,PRINCIPAL,,,,,,,
,155 ,- Transferências de Recursos do Fundo Estadual de Saúde,"150.000,00","150.000,00","503.847,53","503.847,53","03,36","-353.847,53"
,1.7.2.8.07.0.0 - TRANSFERÊNCIAS DE ESTADOS DESTINADAS À,,,,,,,
,,"27.500,00","27.500,00","39.875,10","39.875,10","01,45","-12.375,10",
,ASSISTÊNCIA SOCIAL,,,,,,,
,1.7.2.8.07.1.0 - TRANSFERÊNCIAS DE ESTADOS DESTINADAS À,,,,,,,
,,"27.500,00","27.500,00","39.875,10","39.875,10","01,45","-12.375,10",
,ASSISTÊNCIA SOCIAL,,,,,,,
,1.7.2.8.07.1.1 - TRANSFERÊNCIAS DE ESTADOS DESTINADAS À,,,,,,,
,,"27.500,00","27.500,00","39.875,10","39.875,10","01,45","-12.375,10",
,ASSISTÊNCIA SOCIAL - PRINCIPAL,,,,,,,
,156 ,- Transferências de Recursos do Fundo Estadual de,,,,,,
,,"27.500,00","27.500,00","39.875,10","39.875,10","01,45","-12.375,10",
,Assistência Social (FEAS),,,,,,,
,1.7.2.8.10.0.0 - TRANSFERÊNCIA DE CONVÊNIOS DOS ESTADOS E,,,,,,,
,,"6.500,00","6.500,00","0,00","0,00","00,00","6.500,00",
,DO DISTRITO FEDERAL E DE SUAS ENTIDADES,,,,,,,
,1.7.2.8.10.2.0 - TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,,,,,,,
,,"1.500,00","1.500,00","0,00","0,00","00,00","1.500,00",
,DESTINADAS A PROGRAMAS DE EDUCAÇÃO,,,,,,,
,1.7.2.8.10.2.1 - TRANSFERÊNCIAS DE CONVÊNIO DOS,,,,,,,
,ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO -,"1.500,00","1.500,00","0,00","0,00","00,00","1.500,00",
,PRINCIPAL,,,,,,,
,122 ,- Transferências de Convênios Vinculados à Educação,"1.500,00","1.500,00","0,00","0,00","00,00","1.500,00"
,1.7.2.8.10.9.0 - OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS,,,,,,,
,,"5.000,00","5.000,00","0,00","0,00","00,00","5.000,00",
,ESTADOS,,,,,,,
,1.7.2.8.10.9.1 - OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS,,,,,,,
,,"5.000,00","5.000,00","0,00","0,00","00,00","5.000,00",
,ESTADOS - PRINCIPAL,,,,,,,
,124 ,- Transferências de Convênios Não Relacionados à,,,,,,
,,"5.000,00","5.000,00","0,00","0,00","00,00","5.000,00",
,"Educação, à Saúde nem à Assistência Social",,,,,,,
,1.7.2.8.10.0.0 - TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,,,,,,,
,,"21.500,00","21.500,00","0,00","0,00","00,00","21.500,00",
,PARA O SISTEMA ÚNICO DE SAÚDE - SUS - PRINCIPAL,,,,,,,
,1.7.2.8.10.1.0 - TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,,,,,,,
,,"21.500,00","21.500,00","0,00","0,00","00,00","21.500,00",
,PARA O SISTEMA ÚNICO DE SAÚDE - SUS,,,,,,,
,1.7.2.8.10.1.1 - TRANSFERÊNCIAS DE CONVÊNIO DOS,,,,,,,
,ESTADOS PARA O SISTEMA ÚNICO DE SAÚDE - SUS -,"21.500,00","21.500,00","0,00","0,00","00,00","21.500,00",
,PRINCIPAL,,,,,,,
,123 ,- Transferências de Convênios Vinculados à Saúde,"21.500,00","21.500,00","0,00","0,00","00,00","21.500,00"
,1.7.2.8.99.0.0 - OUTRAS TRANSFERÊNCIAS DOS ESTADOS,"112.000,00","112.000,00","29.687,72","29.687,72","00,27","82.312,28",
,1.7.2.8.99.1.0 - OUTRAS TRANSFERÊNCIAS DOS ESTADOS,"112.000,00","112.000,00","29.687,72","29.687,72","00,27","82.312,28",
,1.7.2.8.99.1.1 - OUTRAS TRANSFERÊNCIAS DOS ESTADOS -,,,,,,,
,,"112.000,00","112.000,00","29.687,72","29.687,72","00,27","82.312,28",
,PRINCIPAL,,,,,,,
,,,,,,,Página 17/26,
,,,Previsão,Realizada no,Realizada até o,Índice Realizado,,
,Receitas,Previsão Inicial,,,,,Saldo (D=A-C),
,,,Atualizada (A),Período (B),Período (C),(C/A),,
,106 ,- Transferências de Recursos para o Programa Estadual de,,,,,,
,,"112.000,00","112.000,00","29.687,72","29.687,72","00,27","82.312,28",
,Transporte Escolar (PTE).,,,,,,,
,1.7.5.0.00.0.0 - TRANSFERÊNCIAS DE OUTRAS INSTITUIÇÕES PÚBLICAS,"3.033.000,00","3.033.000,00","3.200.853,21","3.200.853,21","01,06","-167.853,21",
,1.7.5.8.00.0.0 - TRANSFERÊNCIAS DE OUTRAS INSTITUIÇÕES,,,,,,,
,,"3.033.000,00","3.033.000,00","3.200.853,21","3.200.853,21","01,06","-167.853,21",
,PÚBLICAS - ESPECÍFICA E/M,,,,,,,
,1.7.5.8.01.0.0 - TRANSFERÊNCIAS DE RECURSOS DO FUNDO DE,,,,,,,
,MANUTENÇÃO E DESENVOLVIMENTO DA EDUCAÇÃO BÁSICA E DE,,,,,,,
,,"3.033.000,00","3.033.000,00","3.200.853,21","3.200.853,21","01,06","-167.853,21",
,VALORIZAÇÃO DOS PROFISSIONAIS DA EDUCAÇÃO - FUNDEB -,,,,,,,
,PRINCIPAL,,,,,,,
,1.7.5.8.01.1.0 - TRANSFERÊNCIAS DE RECURSOS DO FUNDO DE,,,,,,,
,MANUTENÇÃO E DESENVOLVIMENTO DA EDUCAÇÃO BÁSICA E,"3.033.000,00","3.033.000,00","3.200.853,21","3.200.853,21","01,06","-167.853,21",
,DE VALORIZAÇÃO DOS PROFISSIONAIS DA EDUCAÇÃO - FUNDEB,,,,,,,
,1.7.5.8.01.1.1 - TRANSFERÊNCIAS DE RECURSOS DO FUNDO,,,,,,,
,DE MANUTENÇÃO E DESENVOLVIMENTO DA EDUCAÇÃO,,,,,,,
,,"3.033.000,00","3.033.000,00","3.200.853,21","3.200.853,21","01,06","-167.853,21",
,BÁSICA E DE VALORIZAÇÃO DOS PROFISSIONAIS DA,,,,,,,
,EDUCAÇÃO - FUNDEB - PRINCIPAL,,,,,,,
,118 ,- Transferências do FUNDEB para Aplicação na,,,,,,
,Remuneração dos Profissionais do Magistério em Efetivo,"2.610.000,00","2.610.000,00","2.777.808,72","2.777.808,72","01,06","-167.808,72",
,Exercício na Educação Básica,,,,,,,
,119 ,- Transferências do FUNDEB para Aplicação em Outras,,,,,,
,,"423.000,00","423.000,00","423.044,49","423.044,49","01,00","-44,49",
,Despesas da Educação Básica,,,,,,,
,1.7.7.0.00.0.0 - TRANSFERÊNCIAS CORRENTES,"10.000,00","10.000,00","38.278,82","38.278,82","03,83","-28.278,82",
,1.7.7.8.00.0.0 - TRANSFERÊNCIAS DE PESSOAS FÍSICAS - ESPECÍFICAS,,,,,,,
,,"10.000,00","10.000,00","38.278,82","38.278,82","03,83","-28.278,82",
,"DE ESTADOS, DF E MUNICÍPIOS",,,,,,,
,1.7.7.8.01.0.0 - TRANSFERÊNCIAS DE PESSOAS FÍSICAS -,,,,,,,
,,"10.000,00","10.000,00","38.278,82","38.278,82","03,83","-28.278,82",
,ESPECÍFICAS DE E/DF/M,,,,,,,
,1.7.7.8.01.9.0 - OUTRAS TRANSFERÊNCIAS DE PESSOAS FÍSICAS-,,,,,,,
,ESPECÍFICAS DE E/DF/M - NÃO ESPECIFICADAS,"10.000,00","10.000,00","38.278,82","38.278,82","03,83","-28.278,82",
,ANTERIORMENTE,,,,,,,
,1.7.7.8.01.9.1 - OUTRAS TRANSFERÊNCIAS DE PESSOAS,,,,,,,
,FÍSICAS- ESPECÍFICAS DE E/DF/M - NÃO ESPECIFICADAS,"10.000,00","10.000,00","38.278,82","38.278,82","03,83","-28.278,82",
,ANTERIORMENTE - PRINCIPAL,,,,,,,
,100 ,- Recursos Ordinários,"10.000,00","10.000,00","38.278,82","38.278,82","03,83","-28.278,82"
,1.9.0.0.00.0.0 - OUTRAS RECEITAS CORRENTES,"135.500,00","135.500,00","75.961,99","75.961,99","00,56","59.538,01",
,"1.9.1.0.00.0.0 - MULTAS ADMINISTRATIVAS, CONTRATUAIS E JUDICIAIS","48.500,00","48.500,00","0,00","0,00","00,00","48.500,00",
,"1.9.1.0.00.0.0 - MULTAS ADMINISTRATIVAS, CONTRATUAIS E JUDICIAIS","48.500,00","48.500,00","0,00","0,00","00,00","48.500,00",
,1.9.1.0.01.0.0 - MULTAS PREVISTAS EM LEGISLAÇÃO ESPECÍFICA,"45.500,00","45.500,00","0,00","0,00","00,00","45.500,00",
,1.9.1.0.01.1.0 - MULTAS PREVISTAS EM LEGISLAÇÃO ESPECÍFICA,"45.500,00","45.500,00","0,00","0,00","00,00","45.500,00",
,,,,,,,Página 18/26,
,,,Previsão,Realizada no,Realizada até o,Índice Realizado,,
,Receitas,Previsão Inicial,,,,,Saldo (D=A-C),
,,,Atualizada (A),Período (B),Período (C),(C/A),,
,1.9.1.0.01.1.1 - MULTAS PREVISTAS EM LEGISLAÇÃO,,,,,,,
,,"45.500,00","45.500,00","0,00","0,00","00,00","45.500,00",
,ESPECÍFICA - PRINCIPAL,,,,,,,
,157 ,- Multas de Trânsito,"45.500,00","45.500,00","0,00","0,00","00,00","45.500,00"
,1.9.1.0.06.0.0 - MULTAS POR DANOS AMBIENTAIS,"3.000,00","3.000,00","0,00","0,00","00,00","3.000,00",
,1.9.1.0.06.1.0 - MULTAS ADMINISTRATIVAS POR DANOS,,,,,,,
,,"3.000,00","3.000,00","0,00","0,00","00,00","3.000,00",
,AMBIENTAIS,,,,,,,
,1.9.1.0.06.1.1 - MULTAS ADMINISTRATIVAS POR DANOS,,,,,,,
,,"3.000,00","3.000,00","0,00","0,00","00,00","3.000,00",
,AMBIENTAIS - PRINCIPAL,,,,,,,
,100 ,- Recursos Ordinários,"3.000,00","3.000,00","0,00","0,00","00,00","3.000,00"
,"1.9.2.0.00.0.0 - INDENIZAÇÕES, RESTITUIÇÕES E RESSARCIMENTOS","81.000,00","81.000,00","64.393,60","64.393,60","00,79","16.606,40",
,1.9.2.1.00.0.0 - INDENIZAÇÕES,"16.000,00","16.000,00","14,78","14,78","00,00","15.985,22",
,1.9.2.1.01.0.0 - INDENIZAÇÕES POR DANOS CAUSADOS AO,,,,,,,
,,"1.000,00","1.000,00","0,00","0,00","00,00","1.000,00",
,PATRIMÔNIO PÚBLICO,,,,,,,
,1.9.2.1.01.1.0 - INDENIZAÇÕES POR DANOS CAUSADOS AO,,,,,,,
,,"1.000,00","1.000,00","0,00","0,00","00,00","1.000,00",
,PATRIMÔNIO PÚBLICO,,,,,,,
,1.9.2.1.01.1.1 - INDENIZAÇÕES POR DANOS CAUSADOS AO,,,,,,,
,,"1.000,00","1.000,00","0,00","0,00","00,00","1.000,00",
,PATRIMÔNIO PÚBLICO - PRINCIPAL,,,,,,,
,100 ,- Recursos Ordinários,"1.000,00","1.000,00","0,00","0,00","00,00","1.000,00"
,1.9.2.1.99.0.0 - OUTRAS INDENIZAÇÕES,"15.000,00","15.000,00","14,78","14,78","00,00","14.985,22",
,1.9.2.1.99.1.0 - OUTRAS INDENIZAÇÕES,"15.000,00","15.000,00","14,78","14,78","00,00","14.985,22",
,1.9.2.1.99.1.1 - OUTRAS INDENIZAÇÕES - PRINCIPAL,"15.000,00","15.000,00","14,78","14,78","00,00","14.985,22",
,100 ,- Recursos Ordinários,"15.000,00","15.000,00","14,78","14,78","00,00","14.985,22"
,1.9.2.2.00.0.0 - RESTITUIÇÕES,"65.000,00","65.000,00","64.378,82","64.378,82","00,99","621,18",
,1.9.2.2.99.0.0 - OUTRAS RESTITUIÇÕES,"65.000,00","65.000,00","64.378,82","64.378,82","00,99","621,18",
,1.9.2.2.99.1.0 - OUTRAS RESTITUIÇÕES,"65.000,00","65.000,00","64.378,82","64.378,82","00,99","621,18",
,1.9.2.2.99.1.1 - OUTRAS RESTITUIÇÕES - PRINCIPAL,"65.000,00","65.000,00","64.378,82","64.378,82","00,99","621,18",
,100 ,- Recursos Ordinários,"65.000,00","65.000,00","64.378,82","64.378,82","00,99","621,18"
,1.9.9.0.00.0.0 - DEMAIS RECEITAS CORRENTES,"6.000,00","6.000,00","11.568,39","11.568,39","01,93","-5.568,39",
,1.9.9.0.00.0.0 - DEMAIS RECEITAS CORRENTES,"6.000,00","6.000,00","11.568,39","11.568,39","01,93","-5.568,39",
,1.9.9.0.99.0.0 - OUTRAS RECEITAS,"6.000,00","6.000,00","11.568,39","11.568,39","01,93","-5.568,39",
,1.9.9.0.99.1.0 - OUTRAS RECEITAS - PRIMÁRIAS,"6.000,00","6.000,00","11.568,39","11.568,39","01,93","-5.568,39",
,,,,,,,Página 19/26,
,,,Previsão,Realizada no,Realizada até o,Índice Realizado,,
,Receitas,Previsão Inicial,,,,,Saldo (D=A-C),
,,,Atualizada (A),Período (B),Período (C),(C/A),,
,1.9.9.0.99.1.1 - OUTRAS RECEITAS - PRIMÁRIAS - PRINCIPAL,"6.000,00","6.000,00","11.568,39","11.568,39","01,93","-5.568,39",
,100 ,- Recursos Ordinários,"6.000,00","6.000,00","11.568,39","11.568,39","01,93","-5.568,39"
,2.0.0.0.00.0.0 - RECEITAS DE CAPITAL,"3.366.500,00","3.366.500,00","1.889.840,24","1.889.840,24","00,56","1.476.659,76",
,2.1.0.0.00.0.0 - OPERAÇÕES DE CRÉDITO,"15.000,00","15.000,00","649.318,10","649.318,10","43,29","-634.318,10",
