,Município: 3150505 - Pimenta,,,Exercício: 2023,,Data e Hora de Geração: 02/02/2024 06:48:35,,,,
,,"15.000,00","15.200,00","500,00","29.700,00","13.382,66","13.353,85","16.317,34",,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,,
,,"3.000,00","3.000,00","0,00","6.000,00","4.899,25","4.899,25","1.100,75",,
,Pessoa Jurídica,,,,,,,,,
,,"3.000,00","3.000,00","0,00","6.000,00","4.899,25","4.899,25","1.100,75",,
,Nat. Desp.: 3.3.90.46.00Auxílio-alimentação,"10.000,00","2.654,64","0,00","12.654,64","11.503,44","11.503,44","1.151,20",,
,,"10.000,00","0,00","0,00","10.000,00","8.848,80","8.848,80","1.151,20",,
,,"0,00","2.654,64","0,00","2.654,64","2.654,64","2.654,64","0,00",,
,Programa: 0025 - Enfrentamento ao Coronavírus/Covid19,"5.000,00","0,00","0,00","5.000,00","0,00","0,00","5.000,00",,
,Ação: 2190 - ENFRENTAMENTO EMERGENCIAL SAÚDE,,,,,,,,,
,,"5.000,00","0,00","0,00","5.000,00","0,00","0,00","5.000,00",,
,PUBLICA,,,,,,,,,
,Subação:,-,"5.000,00","0,00","0,00","5.000,00","0,00","0,00","5.000,00",
,,,,,,,,Página 74/171,,
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"3.000,00","0,00","0,00","3.000,00","0,00","0,00","3.000,00",,
,,"3.000,00","0,00","0,00","3.000,00","0,00","0,00","3.000,00",,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,,
,,"2.000,00","0,00","0,00","2.000,00","0,00","0,00","2.000,00",,
,Pessoa Jurídica,,,,,,,,,
,,"2.000,00","0,00","0,00","2.000,00","0,00","0,00","2.000,00",,
,Unid.: 02006002 - FUNDO MUNICIPAL DE SAUDE-RECURSOS SUS,"4.935.000,00","3.245.407,22","1.126.652,12","7.053.755,10","5.553.507,14","5.467.338,11","1.500.247,96",,
,Função: 10 - Saúde,"4.935.000,00","3.245.407,22","1.126.652,12","7.053.755,10","5.553.507,14","5.467.338,11","1.500.247,96",,
,Subfunção: 122 - Administração Geral,"4.500,00","0,00","900,00","3.600,00","305,79","305,79","3.294,21",,
,Programa: 0009 - Promoção Qualificação Sistema Saúde -SUS,"4.500,00","0,00","900,00","3.600,00","305,79","305,79","3.294,21",,
,Ação: 2144 - MANUT.CONSELHO MUNICIPAL DE SAUDE,"4.500,00","0,00","900,00","3.600,00","305,79","305,79","3.294,21",,
,Subação:,-,"4.500,00","0,00","900,00","3.600,00","305,79","305,79","3.294,21",
,Nat. Desp.: 3.1.90.04.00Contratação por Tempo,,,,,,,,,
,,"500,00","0,00","200,00","300,00","0,00","0,00","300,00",,
,Determinado,,,,,,,,,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"500,00","0,00","200,00","300,00","0,00","0,00","300,00",,
,Estadual,,,,,,,,,
,Nat. Desp.: 3.1.90.11.00Vencimentos e Vantagens Fixas,,,,,,,,,
,,"500,00","0,00","200,00","300,00","0,00","0,00","300,00",,
,- Pessoal Civil,,,,,,,,,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"500,00","0,00","200,00","300,00","0,00","0,00","300,00",,
,Estadual,,,,,,,,,
,Nat. Desp.: 3.1.90.13.00Obrigações Patronais,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",,
,Estadual,,,,,,,,,
,Nat. Desp.: 3.3.90.14.00Diárias - Pessoal Civil,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",,
,Estadual,,,,,,,,,
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"1.000,00","0,00","500,00","500,00","305,79","305,79","194,21",,
,,,,,,,,Página 75/171,,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"1.000,00","0,00","500,00","500,00","305,79","305,79","194,21",,
,Estadual,,,,,,,,,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",,
,Estadual,,,,,,,,,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,,
,Pessoa Jurídica,,,,,,,,,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",,
,Estadual,,,,,,,,,
,Nat. Desp.: 3.3.90.93.00Indenizações e Restituições,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",,
,Estadual,,,,,,,,,
,Subfunção: 301 - Atenção Básica,"3.361.500,00","1.737.587,97","902.802,12","4.196.285,85","3.587.092,74","3.529.984,05","609.193,11",,
,Programa: 0009 - Promoção Qualificação Sistema Saúde -SUS,"3.321.500,00","1.628.534,01","884.802,12","4.065.231,89","3.478.172,59","3.437.092,98","587.059,30",,
,Ação: 1037 - MODERNIZACAO DO PATRIMONIO PUBLICO,"5.500,00","0,00","5.500,00","0,00","0,00","0,00","0,00",,
,Subação:,-,"5.500,00","0,00","5.500,00","0,00","0,00","0,00","0,00",
,Nat. Desp.: 4.4.90.52.00Equipamentos e Material,,,,,,,,,
,,"5.500,00","0,00","5.500,00","0,00","0,00","0,00","0,00",,
,Permanente,,,,,,,,,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"5.500,00","0,00","5.500,00","0,00","0,00","0,00","0,00",,
,Estadual,,,,,,,,,
,Ação: 1064 - BLOCO ESTRUTURAÇÃO REDE,,,,,,,,,
,,"15.000,00","39.904,00","15.000,00","39.904,00","39.904,00","39.904,00","0,00",,
,SERV.PUBL.SAÚDE,,,,,,,,,
,Subação:,-,"15.000,00","39.904,00","15.000,00","39.904,00","39.904,00","39.904,00","0,00",
,Nat. Desp.: 4.4.50.52.00Equipamentos e Material,,,,,,,,,
,,"15.000,00","39.904,00","15.000,00","39.904,00","39.904,00","39.904,00","0,00",,
,Permanente,,,,,,,,,
,Fonte Rec.: 1.601.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,,
,,"15.000,00","0,00","15.000,00","0,00","0,00","0,00","0,00",,
,Federal - Bloco de Estruturação da Rede de Serviços,,,,,,,,,
,Públicos de Saúde,,,,,,,,,
,,,,,,,,Página 76/171,,
,Fonte Rec.: 2.601.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,,
,,"0,00","39.904,00","0,00","39.904,00","39.904,00","39.904,00","0,00",,
,Federal - Bloco de Estruturação da Rede de Serviços,,,,,,,,,
,Públicos de Saúde,,,,,,,,,
,Ação: 2075 - MANUT.PR.SAUDE EM CASA CO,,,,,,,,,
,,"274.000,00","214.330,75","135.900,00","352.430,75","254.772,53","254.772,53","97.658,22",,
,FINANCIAMENTO,,,,,,,,,
,Subação:,-,"274.000,00","214.330,75","135.900,00","352.430,75","254.772,53","254.772,53","97.658,22",
,Nat. Desp.: 3.1.90.04.00Contratação por Tempo,,,,,,,,,
,,"50.000,00","0,00","31.000,00","19.000,00","7.964,41","7.964,41","11.035,59",,
,Determinado,,,,,,,,,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"50.000,00","0,00","31.000,00","19.000,00","7.964,41","7.964,41","11.035,59",,
,Estadual,,,,,,,,,
,Nat. Desp.: 3.1.90.11.00Vencimentos e Vantagens Fixas,,,,,,,,,
,,"120.000,00","0,00","41.000,00","79.000,00","40.329,24","40.329,24","38.670,76",,
,- Pessoal Civil,,,,,,,,,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"120.000,00","0,00","41.000,00","79.000,00","40.329,24","40.329,24","38.670,76",,
,Estadual,,,,,,,,,
,Nat. Desp.: 3.1.90.13.00Obrigações Patronais,"35.000,00","0,00","10.000,00","25.000,00","9.907,69","9.907,69","15.092,31",,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"35.000,00","0,00","10.000,00","25.000,00","9.907,69","9.907,69","15.092,31",,
,Estadual,,,,,,,,,
,Nat. Desp.: 3.1.90.16.00Outras Despesas Variáveis -,,,,,,,,,
,,"0,00","5.000,00","0,00","5.000,00","36,53","36,53","4.963,47",,
,Pessoal Civil,,,,,,,,,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"0,00","5.000,00","0,00","5.000,00","36,53","36,53","4.963,47",,
,Estadual,,,,,,,,,
,Nat. Desp.: 3.1.90.94.00Indenizações e Restituições,,,,,,,,,
,,"1.000,00","0,00","1.000,00","0,00","0,00","0,00","0,00",,
,Trabalhistas,,,,,,,,,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"1.000,00","0,00","1.000,00","0,00","0,00","0,00","0,00",,
,Estadual,,,,,,,,,
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"50.000,00","100,00","50.000,00","100,00","0,00","0,00","100,00",,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"50.000,00","100,00","50.000,00","100,00","0,00","0,00","100,00",,
,Estadual,,,,,,,,,
,,"5.000,00","64.000,00","1.900,00","67.100,00","59.244,61","59.244,61","7.855,39",,
,,,,,,,,Página 77/171,,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"5.000,00","64.000,00","1.900,00","67.100,00","59.244,61","59.244,61","7.855,39",,
,Estadual,,,,,,,,,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,,
,,"3.000,00","145.230,75","0,00","148.230,75","135.077,85","135.077,85","13.152,90",,
,Pessoa Jurídica,,,,,,,,,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"3.000,00","145.230,75","0,00","148.230,75","135.077,85","135.077,85","13.152,90",,
,Estadual,,,,,,,,,
,Nat. Desp.: 3.3.90.46.00Auxílio-alimentação,"8.000,00","0,00","0,00","8.000,00","2.212,20","2.212,20","5.787,80",,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"8.000,00","0,00","0,00","8.000,00","2.212,20","2.212,20","5.787,80",,
,Estadual,,,,,,,,,
,Nat. Desp.: 4.4.90.52.00Equipamentos e Material,,,,,,,,,
,,"2.000,00","0,00","1.000,00","1.000,00","0,00","0,00","1.000,00",,
,Permanente,,,,,,,,,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"2.000,00","0,00","1.000,00","1.000,00","0,00","0,00","1.000,00",,
,Estadual,,,,,,,,,
,Ação: 2143 - MANUT.FARMACIA BASICA/ESTADO,"50.000,00","7.000,00","39.000,00","18.000,00","15.379,75","15.379,75","2.620,25",,
,Subação:,-,"50.000,00","7.000,00","39.000,00","18.000,00","15.379,75","15.379,75","2.620,25",
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"5.000,00","0,00","4.000,00","1.000,00","0,00","0,00","1.000,00",,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"5.000,00","0,00","4.000,00","1.000,00","0,00","0,00","1.000,00",,
,Estadual,,,,,,,,,
,"Nat. Desp.: 3.3.90.32.00Material, Bem ou Serviço para",,,,,,,,,
,,"45.000,00","7.000,00","35.000,00","17.000,00","15.379,75","15.379,75","1.620,25",,
,Distribuição Gratuita,,,,,,,,,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"45.000,00","7.000,00","35.000,00","17.000,00","15.379,75","15.379,75","1.620,25",,
,Estadual,,,,,,,,,
,Ação: 2182 - MANUT.EMENDAS CONV.RESOL.TRANSF. E,,,,,,,,,
,,"435.000,00","1.142.992,74","189.852,12","1.388.140,62","1.152.450,01","1.111.370,40","235.690,61",,
,CONGENERES,,,,,,,,,
,Subação:,-,"435.000,00","1.142.992,74","189.852,12","1.388.140,62","1.152.450,01","1.111.370,40","235.690,61",
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"10.000,00","185.697,33","100,00","195.597,33","182.693,00","173.853,41","12.904,33",,
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,,
,,"5.000,00","69.700,00","100,00","74.600,00","70.677,31","70.677,31","3.922,69",,
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,,
,Públicos de Saúde,,,,,,,,,
,,,,,,,,Página 78/171,,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"5.000,00","77.000,00","0,00","82.000,00","77.246,39","70.419,94","4.753,61",,
,Estadual,,,,,,,,,
,Fonte Rec.: 2.600.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,,
,,"0,00","33.731,78","0,00","33.731,78","29.503,75","29.310,11","4.228,03",,
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,,
,Públicos de Saúde,,,,,,,,,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"3.567,49","3.567,49",-,
,3110 ,- Identificação das Transferências da União,,,,,,,,
-,-,,,-,-,"25.936,26","25.742,62",-,,
,decorrentes de emendas parlamentares individuais,,,,,,,,,
,Fonte Rec.: 2.621.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"0,00","5.265,55","0,00","5.265,55","5.265,55","3.446,05","0,00",,
,Estadual,,,,,,,,,
,"Nat. Desp.: 3.3.90.32.00Material, Bem ou Serviço para",,,,,,,,,
,,"0,00","25.499,22","0,00","25.499,22","25.499,22","0,00","0,00",,
,Distribuição Gratuita,,,,,,,,,
,Fonte Rec.: 2.600.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,,
,,"0,00","25.499,22","0,00","25.499,22","25.499,22","0,00","0,00",,
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,,
,Públicos de Saúde,,,,,,,,,
,,"100.000,00","215.076,27","67.952,12","247.124,15","219.338,09","219.338,09","27.786,06",,
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,,
,,"0,00","17.500,00","3.000,00","14.500,00","13.531,09","13.531,09","968,91",,
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,,
,Públicos de Saúde,,,,,,,,,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"100.000,00","0,00","63.000,00","37.000,00","18.979,02","18.979,02","18.020,98",,
,Estadual,,,,,,,,,
,Fonte Rec.: 2.600.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,,
,,"0,00","26.458,68","0,00","26.458,68","26.458,68","26.458,68","0,00",,
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,,
,Públicos de Saúde,,,,,,,,,
,Fonte Rec.: 2.621.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"0,00","171.117,59","1.952,12","169.165,47","160.369,30","160.369,30","8.796,17",,
,Estadual,,,,,,,,,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,,
,,"100.000,00","502.186,60","64.000,00","538.186,60","508.414,70","501.673,90","29.771,90",,
,Pessoa Jurídica,,,,,,,,,
,,,,,,,,Página 79/171,,
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,,
,,"0,00","65.500,00","0,00","65.500,00","46.659,92","43.430,93","18.840,08",,
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,,
,Públicos de Saúde,,,,,,,,,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"100.000,00","0,00","64.000,00","36.000,00","26.788,14","26.788,14","9.211,86",,
,Estadual,,,,,,,,,
,Fonte Rec.: 1.710.000 - Transferência Especial dos,,,,,,,,,
,,"0,00","500,00","0,00","500,00","10,00","10,00","490,00",,
,Estados,,,,,,,,,
,Fonte Rec.: 2.600.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,,
,,"0,00","75.362,05","0,00","75.362,05","74.712,60","74.712,60","649,45",,
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,,
,Públicos de Saúde,,,,,,,,,
,Fonte Rec.: 2.621.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"0,00","329.427,03","0,00","329.427,03","328.846,52","325.334,71","580,51",,
,Estadual,,,,,,,,,
,Fonte Rec.: 2.710.000 - Transferência Especial dos,,,,,,,,,
,,"0,00","31.397,52","0,00","31.397,52","31.397,52","31.397,52","0,00",,
,Estados,,,,,,,,,
,Nat. Desp.: 4.4.90.51.00Obras e Instalações,"155.000,00","99.999,83","10.500,00","244.499,83","99.995,00","99.995,00","144.504,83",,
,Fonte Rec.: 1.601.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,,
,,"0,00","99.999,83","0,00","99.999,83","99.995,00","99.995,00","4,83",,
,Federal - Bloco de Estruturação da Rede de Serviços,,,,,,,,,
,Públicos de Saúde,,,,,,,,,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00",,
,Estadual,,,,,,,,,
,Fonte Rec.: 1.631.000 - Transferências do Governo,,,,,,,,,
,Federal referentes a Convênios e Instrumentos,"10.000,00","0,00","0,00","10.000,00","0,00","0,00","10.000,00",,
,Congêneres vinculados à Saúde,,,,,,,,,
,Fonte Rec.: 1.706.000 - Transferência Especial da,,,,,,,,,
,,"30.000,00","0,00","0,00","30.000,00","0,00","0,00","30.000,00",,
,União,,,,,,,,,
,Fonte Rec.: 1.707.000 - Transferências da União,,,,,,,,,
,,"10.000,00","0,00","0,00","10.000,00","0,00","0,00","10.000,00",,
,inciso I do art. 5º da Lei Complementar 173/2020,,,,,,,,,
,Fonte Rec.: 1.710.000 - Transferência Especial dos,,,,,,,,,
,,"100.000,00","0,00","5.500,00","94.500,00","0,00","0,00","94.500,00",,
,Estados,,,,,,,,,
,Nat. Desp.: 4.4.90.52.00Equipamentos e Material,,,,,,,,,
,,"70.000,00","114.533,49","47.300,00","137.233,49","116.510,00","116.510,00","20.723,49",,
,Permanente,,,,,,,,,
,,,,,,,,Página 80/171,,
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,,
,,"15.000,00","0,00","15.000,00","0,00","0,00","0,00","0,00",,
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,,
,Públicos de Saúde,,,,,,,,,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"35.000,00","0,00","32.300,00","2.700,00","1.976,51","1.976,51","723,49",,
,Estadual,,,,,,,,,
,Fonte Rec.: 1.631.000 - Transferências do Governo,,,,,,,,,
,Federal referentes a Convênios e Instrumentos,"10.000,00","0,00","0,00","10.000,00","0,00","0,00","10.000,00",,
,Congêneres vinculados à Saúde,,,,,,,,,
,Fonte Rec.: 1.706.000 - Transferência Especial da,,,,,,,,,
,,"10.000,00","0,00","0,00","10.000,00","0,00","0,00","10.000,00",,
,União,,,,,,,,,
,Fonte Rec.: 2.621.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"0,00","114.533,49","0,00","114.533,49","114.533,49","114.533,49","0,00",,
,Estadual,,,,,,,,,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"45.612,00","45.612,00",-,
,3210 ,- Identificação das Transferências dos,,,,,,,,
,Estados decorrentes de emendas parlamentares,-,-,-,-,"68.921,49","68.921,49",-,,
,individuais,,,,,,,,,
,Ação: 2183 - BLOCO MANUTENÇÃO AÇÕES,,,,,,,,,
,,"2.542.000,00","224.306,52","499.550,00","2.266.756,52","2.015.666,30","2.015.666,30","251.090,22",,
,SERV.PUBL.SAÚDE,,,,,,,,,
,Subação:,-,"2.542.000,00","224.306,52","499.550,00","2.266.756,52","2.015.666,30","2.015.666,30","251.090,22",
,Nat. Desp.: 3.1.90.04.00Contratação por Tempo,,,,,,,,,
,,"1.400.000,00","75.974,27","136.650,00","1.339.324,27","1.265.715,02","1.265.715,02","73.609,25",,
,Determinado,,,,,,,,,
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,,
,,"900.000,00","0,00","74.500,00","825.500,00","751.890,75","751.890,75","73.609,25",,
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,,
,Públicos de Saúde,,,,,,,,,
,Fonte Rec.: 1.604.000 - Transferências provenientes,,,,,,,,,
,do Governo Federal destinadas ao vencimento dos,,,,,,,,,
,,"500.000,00","40.544,40","62.150,00","478.394,40","478.394,40","478.394,40","0,00",,
,agentes comunitários de saúde e dos agentes de,,,,,,,,,
,combate às endemias,,,,,,,,,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"478.394,40","478.394,40",-,
,Fonte Rec.: 1.605.000 - Assistência financeira da,,,,,,,,,
,União destinada à complementação ao pagamento,"0,00","35.429,87","0,00","35.429,87","35.429,87","35.429,87","0,00",,
,dos pisos salariais para profissionais da enfermagem,,,,,,,,,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"35.429,87","35.429,87",-,
,,,,,,,,Página 81/171,,
,Nat. Desp.: 3.1.90.11.00Vencimentos e Vantagens Fixas,,,,,,,,,
,"270.000,00","65.620,11","2.000,00","333.620,11",,"332.909,84","332.909,84","710,27",,
,- Pessoal Civil,,,,,,,,,
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,,
,"270.000,00","34.000,00","2.000,00","302.000,00",,"301.289,73","301.289,73","710,27",,
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,,
,Públicos de Saúde,,,,,,,,,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"301.289,73","301.289,73",-,
,Fonte Rec.: 1.605.000 - Assistência financeira da,,,,,,,,,
,União destinada à complementação ao pagamento,"0,00","31.620,11","0,00","31.620,11","31.620,11","31.620,11","0,00",,
,dos pisos salariais para profissionais da enfermagem,,,,,,,,,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"31.620,11","31.620,11",-,
,Nat. Desp.: 3.1.90.13.00Obrigações Patronais,"280.000,00","65.788,81","0,00","345.788,81","338.071,99","338.071,99","7.716,82",,
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,,
,"250.000,00","0,00",,"0,00","250.000,00","242.283,18","242.283,18","7.716,82",,
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,,
,Públicos de Saúde,,,,,,,,,
,Fonte Rec.: 1.604.000 - Transferências provenientes,,,,,,,,,
,do Governo Federal destinadas ao vencimento dos,,,,,,,,,
,"30.000,00","65.788,81",,"0,00","95.788,81","95.788,81","95.788,81","0,00",,
,agentes comunitários de saúde e dos agentes de,,,,,,,,,
,combate às endemias,,,,,,,,,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"95.788,81","95.788,81",-,
,Nat. Desp.: 3.1.90.16.00Outras Despesas Variáveis -,,,,,,,,,
"4.000,00","0,00",,,"0,00","4.000,00","607,20","607,20","3.392,80",,
,Pessoal Civil,,,,,,,,,
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,,
"4.000,00","0,00",,,"0,00","4.000,00","607,20","607,20","3.392,80",,
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,,
,Públicos de Saúde,,,,,,,,,
,Nat. Desp.: 3.1.90.94.00Indenizações e Restituições,,,,,,,,,
,"30.000,00","0,00",,"0,00","30.000,00","19.066,51","19.066,51","10.933,49",,
,Trabalhistas,,,,,,,,,
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,,
,"30.000,00","0,00",,"0,00","30.000,00","19.066,51","19.066,51","10.933,49",,
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,,
,Públicos de Saúde,,,,,,,,,
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"300.000,00","0,00","291.200,00","8.800,00","230,00","230,00","8.570,00",,
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,,
,"300.000,00","0,00","291.200,00","8.800,00",,"230,00","230,00","8.570,00",,
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,,
,Públicos de Saúde,,,,,,,,,
,,,,,,,Página 82/171,,,
,"Nat. Desp.: 3.3.90.32.00Material, Bem ou Serviço para",,,,,,,,,
,,"3.000,00","0,00","1.000,00","2.000,00","0,00","0,00","2.000,00",,
,Distribuição Gratuita,,,,,,,,,
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,,
,,"3.000,00","0,00","1.000,00","2.000,00","0,00","0,00","2.000,00",,
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,,
,Públicos de Saúde,,,,,,,,,
,,"30.000,00","0,00","0,00","30.000,00","0,00","0,00","30.000,00",,
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,,
,,"30.000,00","0,00","0,00","30.000,00","0,00","0,00","30.000,00",,
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,,
,Públicos de Saúde,,,,,,,,,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,,
,,"150.000,00","0,00","68.700,00","81.300,00","0,00","0,00","81.300,00",,
,Pessoa Jurídica,,,,,,,,,
