,Município: 3150505 - Pimenta,,Exercício: 2023,,Data e Hora de Geração: 02/02/2024 06:48:58,,
,,"60.000,00","399.088,79","449.753,79","449.753,79","749,59%","-389.753,79"
Entidades,,,,,,,
,1.7.1.9.99.0.0 - Outras Transferências de Recursos da União e de suas,,,,,,
,,"60.000,00","399.088,79","449.753,79","449.753,79","749,59%","-389.753,79"
,Entidades,,,,,,
,1.7.1.9.99.0.1 - Outras Transferências de Recursos da União e de,,,,,,
,,"60.000,00","399.088,79","449.753,79","449.753,79","749,59%","-389.753,79"
,suas Entidades - Principal,,,,,,
,1.707.000 - Transferências da União,inciso I do art. 5º da Lei,,,,,
,,"10.000,00","10.000,00","0,00","0,00","0,00%","10.000,00"
,Complementar 173/2020,,,,,,
,1.711.000 - Demais Transferências Obrigatórias não Decorrentes,,,,,,
,,"0,00","262.248,85","357.564,17","357.564,17","0,00%","-357.564,17"
,de Repartições de Receitas,,,,,,
,1.715.000 - Transferências Destinadas ao Setor Cultural - LC nº,,,,,,
,,"0,00","0,00","65.611,35","65.611,35","0,00%","-65.611,35"
,195/2022 - Art. 5º - Audiovisual,,,,,,
,1.716.000 - Transferências Destinadas ao Setor Cultural - LC nº,,,,,,
,,"0,00","76.839,94","26.578,27","26.578,27","0,00%","-26.578,27"
,195/2022 - Art. 8º - Demais Setores da Cultura,,,,,,
,1.749.000 - Outras vinculações de transferências,"50.000,00","50.000,00","0,00","0,00","0,00%","50.000,00"
,,,,,,,Página 27/48
,Página 28/48,,,,,,
,,,Previsão,Realizada no,Realizada até o,Índice Realizado,
,Receitas,Previsão Inicial (A),,,,,Saldo (D=A-C)
,,,Atualizada,Período (B),Período (C),(C/A),
,1.7.2.0.00.0.0 - Transferências dos Estados e do Distrito Federal e de suas,,,,,,
,,"11.527.500,00","12.734.722,23","13.942.911,46","13.942.911,46","120,95%","-2.415.411,46"
,Entidades,,,,,,
,1.7.2.1.00.0.0 - Participação na Receita dos Estados e Distrito Federal,"10.637.000,00","11.461.728,24","12.005.919,92","12.005.919,92","112,87%","-1.368.919,92"
,1.7.2.1.50.0.0 - Cota-Parte do ICMS,"9.000.000,00","9.150.979,92","9.689.454,11","9.689.454,11","107,66%","-689.454,11"
,1.7.2.1.50.0.0 - Cota-Parte do ICMS,"9.000.000,00","9.150.979,92","9.689.454,11","9.689.454,11","107,66%","-689.454,11"
,1.7.2.1.50.0.1 - Cota-Parte do ICMS - Principal,"9.000.000,00","9.150.979,92","9.689.454,11","9.689.454,11","107,66%","-689.454,11"
,1.500.000 - Recursos não vinculados de Impostos,"9.000.000,00","9.150.979,92","9.689.454,11","9.689.454,11","107,66%","-689.454,11"
,1.7.2.1.51.0.0 - Cota-Parte do IPVA,"1.500.000,00","2.173.748,32","2.220.098,57","2.220.098,57","148,01%","-720.098,57"
,1.7.2.1.51.0.0 - Cota-Parte do IPVA,"1.500.000,00","2.173.748,32","2.220.098,57","2.220.098,57","148,01%","-720.098,57"
,1.7.2.1.51.0.1 - Cota-Parte do IPVA - Principal,"1.500.000,00","2.173.748,32","2.220.098,57","2.220.098,57","148,01%","-720.098,57"
,1.500.000 - Recursos não vinculados de Impostos,"1.500.000,00","2.173.748,32","2.220.098,57","2.220.098,57","148,01%","-720.098,57"
,1.7.2.1.52.0.0 - Cota-Parte do IPI - Municípios,"100.000,00","100.000,00","94.464,54","94.464,54","94,46%","5.535,46"
,1.7.2.1.52.0.0 - Cota-Parte do IPI - Municípios,"100.000,00","100.000,00","94.464,54","94.464,54","94,46%","5.535,46"
,1.7.2.1.52.0.1 - Cota-Parte do IPI - Municípios - Principal,"100.000,00","100.000,00","94.464,54","94.464,54","94,46%","5.535,46"
,1.500.000 - Recursos não vinculados de Impostos,"100.000,00","100.000,00","94.464,54","94.464,54","94,46%","5.535,46"
,1.7.2.1.53.0.0 - Cota-Parte da Contribuição de Intervenção no Domínio,,,,,,
,,"37.000,00","37.000,00","1.902,70","1.902,70","5,14%","35.097,30"
,Econômico,,,,,,
,1.7.2.1.53.0.0 - Cota-Parte da Contribuição de Intervenção no Domínio,,,,,,
,,"37.000,00","37.000,00","1.902,70","1.902,70","5,14%","35.097,30"
,Econômico,,,,,,
,1.7.2.1.53.0.1 - Cota-Parte da Contribuição de Intervenção no,,,,,,
,,"37.000,00","37.000,00","1.902,70","1.902,70","5,14%","35.097,30"
,Domínio Econômico - Principal,,,,,,
,1.750.000 - Recursos da Contribuição de Intervenção no Domínio,,,,,,
,,"37.000,00","37.000,00","1.902,70","1.902,70","5,14%","35.097,30"
,Econômico - CIDE,,,,,,
,1.7.2.3.00.0.0 - Transferências de Recursos do Sistema Único de Saúde -,,,,,,
,,"697.000,00","791.030,75","1.444.225,58","1.444.225,58","207,21%","-747.225,58"
,SUS,,,,,,
,1.7.2.3.50.0.0 - Transferências de Recursos do Sistema Único de Saúde -,,,,,,
,,"697.000,00","791.030,75","1.444.225,58","1.444.225,58","207,21%","-747.225,58"
,SUS,,,,,,
,1.7.2.3.50.0.0 - Transferências de Recursos do Sistema Único de,,,,,,
,,"697.000,00","791.030,75","1.444.225,58","1.444.225,58","207,21%","-747.225,58"
,Saúde - SUS,,,,,,
,1.7.2.3.50.0.1 - Transferências de Recursos do Sistema Único de,,,,,,
,,"697.000,00","791.030,75","1.444.225,58","1.444.225,58","207,21%","-747.225,58"
,Saúde - SUS - Principal,,,,,,
,1.621.000 - Transferências Fundo a Fundo de Recursos do SUS,,,,,,
,,"697.000,00","791.030,75","1.444.225,58","1.444.225,58","207,21%","-747.225,58"
,provenientes do Governo Estadual,,,,,,
,1.7.2.9.00.0.0 - Outras Transferências dos Estados e Distrito Federal,"193.500,00","481.963,24","492.765,96","492.765,96","254,66%","-299.265,96"
,,,,,,,Página 29/48
,Página 30/48,,,,,,
,,,Previsão,Realizada no,Realizada até o,Índice Realizado,
,Receitas,Previsão Inicial (A),,,,,Saldo (D=A-C)
,,,Atualizada,Período (B),Período (C),(C/A),
,1.7.2.9.51.0.0 - Transferências de Estados destinadas à Assistência Social,"67.000,00","67.000,00","45.460,00","45.460,00","67,85%","21.540,00"
,1.7.2.9.51.0.0 - Transferências de Estados destinadas à Assistência,,,,,,
,,"67.000,00","67.000,00","45.460,00","45.460,00","67,85%","21.540,00"
,Social,,,,,,
,1.7.2.9.51.0.1 - Transferências de Estados destinadas à Assistência,,,,,,
,,"67.000,00","67.000,00","45.460,00","45.460,00","67,85%","21.540,00"
,Social - Principal,,,,,,
,1.661.000 - Transferência de Recursos dos Fundos Estaduais de,,,,,,
,,"67.000,00","67.000,00","45.460,00","45.460,00","67,85%","21.540,00"
,Assistência Social,,,,,,
,1.7.2.9.52.0.0 - Transferências de Recursos Destinados a Programas de,,,,,,
,,"126.500,00","414.963,24","447.305,96","447.305,96","353,60%","-320.805,96"
,Educação,,,,,,
,1.7.2.9.52.0.0 - Transferências de Recursos Destinados a Programas,,,,,,
,,"126.500,00","414.963,24","447.305,96","447.305,96","353,60%","-320.805,96"
,de Educação,,,,,,
,1.7.2.9.52.0.1 - Transferências de Recursos Destinados a,,,,,,
,,"126.500,00","414.963,24","447.305,96","447.305,96","353,60%","-320.805,96"
,Programas de Educação - Principal,,,,,,
,1.576.001 - Transferências de Recursos dos Estados para,,,,,,
,Programas de Educação/Transferências de Recursos para o,,,,,,
,Programa Estadual de Transporte Escolar (PTE) / Transferências,"126.500,00","414.963,24","447.305,96","447.305,96","353,60%","-320.805,96"
,De Recursos Para O Programa Estadual De Transporte Escolar,,,,,,
,(Pte),,,,,,
,1.7.5.0.00.0.0 - Transferências de Outras Instituições Públicas,"4.630.000,00","4.630.000,00","3.962.516,39","3.962.516,39","85,58%","667.483,61"
,1.7.5.1.00.0.0 - Transferências de Recursos do Fundo de Manutenção e,,,,,,
,Desenvolvimento da Educação Básica e de Valorização dos Profissionais da,"4.630.000,00","4.630.000,00","3.962.516,39","3.962.516,39","85,58%","667.483,61"
,Educação - FUNDEB,,,,,,
,1.7.5.1.50.0.0 - Transferências de Recursos do Fundo de Manutenção e,,,,,,
,Desenvolvimento da Educação Básica e de Valorização dos Profissionais,"4.630.000,00","4.630.000,00","3.962.516,39","3.962.516,39","85,58%","667.483,61"
,da Educação - FUNDEB,,,,,,
,1.7.5.1.50.0.0 - Transferências de Recursos do Fundo de Manutenção,,,,,,
,e Desenvolvimento da Educação Básica e de Valorização dos,"4.630.000,00","4.630.000,00","3.962.516,39","3.962.516,39","85,58%","667.483,61"
,Profissionais da Educação - FUNDEB,,,,,,
,1.7.5.1.50.0.1 - Transferências de Recursos do Fundo de,,,,,,
,Manutenção e Desenvolvimento da Educação Básica e de,"4.630.000,00","4.630.000,00","3.962.516,39","3.962.516,39","85,58%","667.483,61"
,Valorização dos Profissionais da Educação - FUNDEB - Principal,,,,,,
,1.540.000 - Transferências do FUNDEB - Impostos e,,,,,,
,,"4.630.000,00","4.630.000,00","3.962.516,39","3.962.516,39","85,58%","667.483,61"
,Transferências de Impostos,,,,,,
,1.7.9.0.00.0.0 - Demais Transferências Correntes,"5.000,00","5.000,00","67.974,59","67.974,59","1359,49%","-62.974,59"
,1.7.9.1.00.0.0 - Transferências de Pessoas Físicas,"5.000,00","5.000,00","67.974,59","67.974,59","1359,49%","-62.974,59"
,1.7.9.1.99.0.0 - Outras Transferências de Pessoas Físicas,"5.000,00","5.000,00","67.974,59","67.974,59","1359,49%","-62.974,59"
,1.7.9.1.99.0.0 - Outras Transferências de Pessoas Físicas,"5.000,00","5.000,00","67.974,59","67.974,59","1359,49%","-62.974,59"
,1.7.9.1.99.0.1 - Outras Transferências de Pessoas Físicas - Principal,"5.000,00","5.000,00","67.974,59","67.974,59","1359,49%","-62.974,59"
,1.501.000 - Outros Recursos não Vinculados,"5.000,00","5.000,00","67.974,59","67.974,59","1359,49%","-62.974,59"
,,,,,,,Página 31/48
,Página 32/48,,,,,,
,,,Previsão,Realizada no,Realizada até o,Índice Realizado,
,Receitas,Previsão Inicial (A),,,,,Saldo (D=A-C)
,,,Atualizada,Período (B),Período (C),(C/A),
,1.9.0.0.00.0.0 - Outras Receitas Correntes,"73.500,00","73.500,00","102.347,86","102.347,86","139,25%","-28.847,86"
,"1.9.1.0.00.0.0 - Multas Administrativas, Contratuais e Judiciais","46.500,00","46.500,00","0,00","0,00","0,00%","46.500,00"
,"1.9.1.1.00.0.0 - Multas Administrativas, Contratuais e Judiciais","46.500,00","46.500,00","0,00","0,00","0,00%","46.500,00"
,1.9.1.1.01.0.0 - Multas Previstas em Legislação Específica,"45.500,00","45.500,00","0,00","0,00","0,00%","45.500,00"
,1.9.1.1.01.0.0 - Multas Previstas em Legislação Específica,"45.500,00","45.500,00","0,00","0,00","0,00%","45.500,00"
,1.9.1.1.01.0.1 - Multas Previstas em Legislação Específica - Principal,"45.500,00","45.500,00","0,00","0,00","0,00%","45.500,00"
,1.501.000 - Outros Recursos não Vinculados,"1.000,00","1.000,00","0,00","0,00","0,00%","1.000,00"
,1.752.000 - Recursos Vinculados ao Trânsito,"44.500,00","44.500,00","0,00","0,00","0,00%","44.500,00"
,1.9.1.1.06.0.0 - Multas por Danos Ambientais,"1.000,00","1.000,00","0,00","0,00","0,00%","1.000,00"
,1.9.1.1.06.1.0 - Multas Administrativas por Danos Ambientais,"1.000,00","1.000,00","0,00","0,00","0,00%","1.000,00"
,1.9.1.1.06.1.1 - Multas Administrativas por Danos Ambientais -,,,,,,
,,"1.000,00","1.000,00","0,00","0,00","0,00%","1.000,00"
,Principal,,,,,,
,1.501.000 - Outros Recursos não Vinculados,"1.000,00","1.000,00","0,00","0,00","0,00%","1.000,00"
,"1.9.2.0.00.0.0 - Indenizações, Restituições e Ressarcimentos","22.000,00","22.000,00","76.118,83","76.118,83","345,99%","-54.118,83"
,1.9.2.1.00.0.0 - Indenizações,"2.000,00","2.000,00","0,00","0,00","0,00%","2.000,00"
,1.9.2.1.01.0.0 - Indenizações por Danos Causados ao Patrimônio Público,"1.000,00","1.000,00","0,00","0,00","0,00%","1.000,00"
,1.9.2.1.01.0.0 - Indenizações por Danos Causados ao Patrimônio,,,,,,
,,"1.000,00","1.000,00","0,00","0,00","0,00%","1.000,00"
,Público,,,,,,
,1.9.2.1.01.0.1 - Indenizações por Danos Causados ao Patrimônio,,,,,,
,,"1.000,00","1.000,00","0,00","0,00","0,00%","1.000,00"
,Público - Principal,,,,,,
,1.501.000 - Outros Recursos não Vinculados,"1.000,00","1.000,00","0,00","0,00","0,00%","1.000,00"
,1.9.2.1.99.0.0 - Outras Indenizações,"1.000,00","1.000,00","0,00","0,00","0,00%","1.000,00"
,1.9.2.1.99.0.0 - Outras Indenizações,"1.000,00","1.000,00","0,00","0,00","0,00%","1.000,00"
,1.9.2.1.99.0.1 - Outras Indenizações - Principal,"1.000,00","1.000,00","0,00","0,00","0,00%","1.000,00"
,1.501.000 - Outros Recursos não Vinculados,"1.000,00","1.000,00","0,00","0,00","0,00%","1.000,00"
,1.9.2.2.00.0.0 - Restituições,"20.000,00","20.000,00","76.118,83","76.118,83","380,59%","-56.118,83"
,1.9.2.2.99.0.0 - Outras Restituições,"20.000,00","20.000,00","76.118,83","76.118,83","380,59%","-56.118,83"
,1.9.2.2.99.0.0 - Outras Restituições,"20.000,00","20.000,00","76.118,83","76.118,83","380,59%","-56.118,83"
,1.9.2.2.99.0.1 - Outras Restituições - Principal,"20.000,00","20.000,00","76.118,83","76.118,83","380,59%","-56.118,83"
,,,,,,,Página 33/48
,Página 34/48,,,,,,
,,,Previsão,Realizada no,Realizada até o,Índice Realizado,
,Receitas,Previsão Inicial (A),,,,,Saldo (D=A-C)
,,,Atualizada,Período (B),Período (C),(C/A),
,1.501.000 - Outros Recursos não Vinculados,"5.000,00","5.000,00","42.841,82","42.841,82","856,84%","-37.841,82"
,1.753.000 - Recursos Provenientes de Taxas; Contribuições e,,,,,,
,,"15.000,00","15.000,00","33.277,01","33.277,01","221,85%","-18.277,01"
,Preços Públicos,,,,,,
,1.9.9.0.00.0.0 - Demais Receitas Correntes,"5.000,00","5.000,00","26.229,03","26.229,03","524,58%","-21.229,03"
,1.9.9.9.00.0.0 - Outras Receitas Correntes,"5.000,00","5.000,00","26.229,03","26.229,03","524,58%","-21.229,03"
,1.9.9.9.99.0.0 - Outras Receitas,"5.000,00","5.000,00","26.229,03","26.229,03","524,58%","-21.229,03"
,1.9.9.9.99.2.0 - Outras Receitas Não Arrecadadas e Não Projetadas,,,,,,
,,"5.000,00","5.000,00","26.229,03","26.229,03","524,58%","-21.229,03"
,pela RFB - Primárias,,,,,,
,1.9.9.9.99.2.1 - Outras Receitas Não Arrecadadas e Não Projetadas,,,,,,
,,"5.000,00","5.000,00","26.229,03","26.229,03","524,58%","-21.229,03"
,pela RFB - Primárias,- Principal,,,,,
,1.501.000 - Outros Recursos não Vinculados,"5.000,00","5.000,00","26.229,03","26.229,03","524,58%","-21.229,03"
,2.0.0.0.00.0.0 - Receitas de Capital,"3.203.500,00","3.689.300,00","7.208.392,07","7.208.392,07","225,02%","-4.004.892,07"
,2.1.0.0.00.0.0 - Operações de Crédito,"100.000,00","100.000,00","2.035.349,94","2.035.349,94","2035,35%","-1.935.349,94"
,2.1.1.0.00.0.0 - Operações de Crédito - Mercado Interno,"100.000,00","100.000,00","2.035.349,94","2.035.349,94","2035,35%","-1.935.349,94"
,2.1.1.9.00.0.0 - Outras Operações de Crédito - Mercado Interno,"100.000,00","100.000,00","2.035.349,94","2.035.349,94","2035,35%","-1.935.349,94"
,2.1.1.9.99.0.0 - Outras Operações de Crédito - Mercado Interno,"100.000,00","100.000,00","2.035.349,94","2.035.349,94","2035,35%","-1.935.349,94"
,2.1.1.9.99.0.0 - Outras Operações de Crédito - Mercado Interno,"100.000,00","100.000,00","2.035.349,94","2.035.349,94","2035,35%","-1.935.349,94"
,2.1.1.9.99.0.1 - Outras Operações de Crédito - Mercado Interno -,,,,,,
,,"100.000,00","100.000,00","2.035.349,94","2.035.349,94","2035,35%","-1.935.349,94"
,Principal,,,,,,
,1.754.000 - Recursos de Operações de Crédito,"100.000,00","100.000,00","2.035.349,94","2.035.349,94","2035,35%","-1.935.349,94"
,2.2.0.0.00.0.0 - Alienação de Bens,"24.000,00","73.700,00","549.000,00","549.000,00","2287,50%","-525.000,00"
,2.2.1.0.00.0.0 - Alienação de Bens Móveis,"24.000,00","73.700,00","413.800,00","413.800,00","1724,17%","-389.800,00"
,2.2.1.3.00.0.0 - Alienação de Bens Móveis e Semoventes,"24.000,00","73.700,00","413.800,00","413.800,00","1724,17%","-389.800,00"
,2.2.1.3.01.0.0 - Alienação de Bens Móveis e Semoventes,"24.000,00","73.700,00","413.800,00","413.800,00","1724,17%","-389.800,00"
,2.2.1.3.01.0.0 - Alienação de Bens Móveis e Semoventes,"24.000,00","73.700,00","413.800,00","413.800,00","1724,17%","-389.800,00"
,2.2.1.3.01.0.1 - Alienação de Bens Móveis e Semoventes - Principal,"24.000,00","73.700,00","413.800,00","413.800,00","1724,17%","-389.800,00"
,1.755.000 - Recursos de Alienação de Bens/Ativos -,,,,,,
,,"19.000,00","68.700,00","413.800,00","413.800,00","2177,89%","-394.800,00"
,Administração Direta,,,,,,
,1.756.000 - Recursos de Alienação de Bens/Ativos -,,,,,,
,,"5.000,00","5.000,00","0,00","0,00","0,00%","5.000,00"
,Administração Indireta,,,,,,
,2.2.2.0.00.0.0 - Alienação de Bens Imóveis,"0,00","0,00","135.200,00","135.200,00","13520000,00%","-135.200,00"
,,,,,,,Página 35/48
,Página 36/48,,,,,,
,,Previsão,,Realizada no,Realizada até o,Índice Realizado,
,Receitas,Previsão Inicial (A),,,,,Saldo (D=A-C)
,,Atualizada,,Período (B),Período (C),(C/A),
,2.2.2.1.00.0.0 - Alienação de Bens Imóveis,"0,00","0,00","135.200,00","135.200,00","13520000,00%","-135.200,00"
,2.2.2.1.01.0.0 - Alienação de Bens Imóveis,"0,00","0,00","135.200,00","135.200,00","0,00%","-135.200,00"
,2.2.2.1.01.0.0 - Alienação de Bens Imóveis,"0,00","0,00","135.200,00","135.200,00","0,00%","-135.200,00"
,2.2.2.1.01.0.1 - Alienação de Bens Imóveis - Principal,"0,00","0,00","135.200,00","135.200,00","0,00%","-135.200,00"
,1.755.000 - Recursos de Alienação de Bens/Ativos -,,,,,,
,,"0,00","0,00","135.200,00","135.200,00","0,00%","-135.200,00"
,Administração Direta,,,,,,
,2.4.0.0.00.0.0 - Transferências de Capital,"3.079.500,00","3.515.600,00","4.624.042,13","4.624.042,13","150,16%","-1.544.542,13"
,2.4.1.0.00.0.0 - Transferências da União e de suas Entidades,"1.876.000,00","1.876.000,00","2.065.962,13","2.065.962,13","110,13%","-189.962,13"
,2.4.1.1.00.0.0 - Transferências de Recursos do Sistema Único de Saúde -,,,,,,
,,"34.500,00","34.500,00","99.995,00","99.995,00","289,84%","-65.495,00"
,SUS,,,,,,
,2.4.1.1.51.0.0 - Transferências de Recursos do Sistema Único de Saúde -,,,,,,
,SUS - Fundo a Fundo - Bloco de Estruturação da Rede de Serviços,"34.500,00","34.500,00","99.995,00","99.995,00","289,84%","-65.495,00"
,Públicos de Saúde,,,,,,
,2.4.1.1.51.2.0 - Transferências de Recursos do Bloco de Estruturação,,,,,,
,,"25.000,00","25.000,00","99.995,00","99.995,00","399,98%","-74.995,00"
,da Rede de Serviços Públicos de Saúde - Atenção Especializada,,,,,,
,2.4.1.1.51.2.1 - Transferências de Recursos do Bloco de,,,,,,
,Estruturação da Rede de Serviços Públicos de Saúde - Atenção,"25.000,00","25.000,00","99.995,00","99.995,00","399,98%","-74.995,00"
,Especializada - Principal,,,,,,
,1.601.000 - Transferências Fundo a Fundo de Recursos do SUS,,,,,,
,provenientes do Governo Federal - Bloco de Estruturação da,"25.000,00","25.000,00","99.995,00","99.995,00","399,98%","-74.995,00"
,Rede de Serviços Públicos de Saúde,,,,,,
,2.4.1.1.51.4.0 - Transferências de Recursos do Bloco de Estruturação,,,,,,
,,"5.000,00","5.000,00","0,00","0,00","0,00%","5.000,00"
,da Rede de Serviços Públicos de Saúde - Vigilância em Saúde,,,,,,
,2.4.1.1.51.4.1 - Transferências de Recursos do Bloco de,,,,,,
,Estruturação da Rede de Serviços Públicos de Saúde - Vigilância em,"5.000,00","5.000,00","0,00","0,00","0,00%","5.000,00"
,Saúde - Principal,,,,,,
,1.601.000 - Transferências Fundo a Fundo de Recursos do SUS,,,,,,
,provenientes do Governo Federal - Bloco de Estruturação da,"5.000,00","5.000,00","0,00","0,00","0,00%","5.000,00"
,Rede de Serviços Públicos de Saúde,,,,,,
,2.4.1.1.51.5.0 - Transferências de Recursos do Bloco de Estruturação,,,,,,
,,"4.500,00","4.500,00","0,00","0,00","0,00%","4.500,00"
,da Rede de Serviços Públicos de Saúde - Gestão do SUS,,,,,,
,2.4.1.1.51.5.1 - Transferências de Recursos do Bloco de,,,,,,
,Estruturação da Rede de Serviços Públicos de Saúde - Gestão do,"4.500,00","4.500,00","0,00","0,00","0,00%","4.500,00"
,SUS - Principal,,,,,,
,1.601.000 - Transferências Fundo a Fundo de Recursos do SUS,,,,,,
,provenientes do Governo Federal - Bloco de Estruturação da,"4.500,00","4.500,00","0,00","0,00","0,00%","4.500,00"
,Rede de Serviços Públicos de Saúde,,,,,,
,2.4.1.2.00.0.0 - Transferências de Recursos do Fundo Nacional do,,,,,,
,,"315.000,00","315.000,00","0,00","0,00","0,00%","315.000,00"
,Desenvolvimento da Educação - FNDE,,,,,,
,,,,,,,Página 37/48
,Página 38/48,,,,,,
,,,Previsão,Realizada no,Realizada até o,Índice Realizado,
,Receitas,Previsão Inicial (A),,,,,Saldo (D=A-C)
,,,Atualizada,Período (B),Período (C),(C/A),
,2.4.1.2.50.0.0 - Transferências de Recursos Destinados a Programas de,,,,,,
,,"315.000,00","315.000,00","0,00","0,00","0,00%","315.000,00"
,Educação,,,,,,
,2.4.1.2.50.1.0 - Transferências para o Programa de Apoio ao,,,,,,
,,"200.000,00","200.000,00","0,00","0,00","0,00%","200.000,00"
,Transporte Escolar para Educação Básica - CAMINHO DA ESCOLA,,,,,,
,2.4.1.2.50.1.1 - Transferências para o Programa de Apoio ao,,,,,,
,Transporte Escolar para Educação Básica - CAMINHO DA ESCOLA,"200.000,00","200.000,00","0,00","0,00","0,00%","200.000,00"
,- Principal,,,,,,
,1.569.000 - Outras Transferências de Recursos do FNDE,"200.000,00","200.000,00","0,00","0,00","0,00%","200.000,00"
,2.4.1.2.50.2.0 - Transferências para o Programa Nacional de,,,,,,
,Reestruturação e Aquisição de Equipamentos para a Rede Escolar,"115.000,00","115.000,00","0,00","0,00","0,00%","115.000,00"
,Pública de Educação Infantil - Proinfância,,,,,,
,2.4.1.2.50.2.1 - Transferências para o Programa Nacional de,,,,,,
,Reestruturação e Aquisição de Equipamentos para a Rede Escolar,"115.000,00","115.000,00","0,00","0,00","0,00%","115.000,00"
,Pública de Educação Infantil - Proinfância - Principal,,,,,,
,1.569.000 - Outras Transferências de Recursos do FNDE,"115.000,00","115.000,00","0,00","0,00","0,00%","115.000,00"
,2.4.1.3.00.0.0 - Transferências de Recursos do Fundo Nacional de,,,,,,
,,"100.000,00","100.000,00","0,00","0,00","0,00%","100.000,00"
,Assistência Social - FNAS,,,,,,
,2.4.1.3.50.0.0 - Transferências de Recursos do Fundo Nacional de,,,,,,
,,"100.000,00","100.000,00","0,00","0,00","0,00%","100.000,00"
,Assistência Social - FNAS,,,,,,
,2.4.1.3.50.0.0 - Transferências de Recursos do Fundo Nacional de,,,,,,
,,"100.000,00","100.000,00","0,00","0,00","0,00%","100.000,00"
,Assistência Social - FNAS,,,,,,
,2.4.1.3.50.0.1 - Transferências de Recursos do Fundo Nacional de,,,,,,
,,"100.000,00","100.000,00","0,00","0,00","0,00%","100.000,00"
,Assistência Social - FNAS - Principal,,,,,,
,1.660.000 - Transferência de Recursos do Fundo Nacional de,,,,,,
,,"100.000,00","100.000,00","0,00","0,00","0,00%","100.000,00"
,Assistência Social - FNAS,,,,,,
,2.4.1.4.00.0.0 - Transferências de Convênios da União e de suas Entidades,"1.328.500,00","1.328.500,00","1.456.602,13","1.456.602,13","109,64%","-128.102,13"
,2.4.1.4.50.0.0 - Transferências de Convênios da União para o Sistema,,,,,,
,,"169.000,00","169.000,00","0,00","0,00","0,00%","169.000,00"
,Único de Saúde - SUS,,,,,,
,2.4.1.4.50.0.0 - Transferências de Convênios da União para o Sistema,,,,,,
,,"169.000,00","169.000,00","0,00","0,00","0,00%","169.000,00"
,Único de Saúde - SUS,,,,,,
,2.4.1.4.50.0.1 - Transferências de Convênios da União para o,,,,,,
,,"169.000,00","169.000,00","0,00","0,00","0,00%","169.000,00"
,Sistema Único de Saúde - SUS - Principal,,,,,,
,1.631.000 - Transferências do Governo Federal referentes a,,,,,,
,,"169.000,00","169.000,00","0,00","0,00","0,00%","169.000,00"
,Convênios e Instrumentos Congêneres vinculados à Saúde,,,,,,
,2.4.1.4.51.0.0 - Transferências de Convênios da União destinadas a,,,,,,
,,"59.500,00","59.500,00","0,00","0,00","0,00%","59.500,00"
,Programas de Educação,,,,,,
,2.4.1.4.51.0.0 - Transferências de Convênios da União destinadas a,,,,,,
,,"59.500,00","59.500,00","0,00","0,00","0,00%","59.500,00"
,Programas de Educação,,,,,,
,2.4.1.4.51.0.1 - Transferências de Convênios da União destinadas a,,,,,,
,,"59.500,00","59.500,00","0,00","0,00","0,00%","59.500,00"
,Programas de Educação - Principal,,,,,,
,,,,,,,Página 39/48
,Página 40/48,,,,,,
,,,Previsão,Realizada no,Realizada até o,Índice Realizado,
,Receitas,Previsão Inicial (A),,,,,Saldo (D=A-C)
,,,Atualizada,Período (B),Período (C),(C/A),
,1.570.000 - Transferências do Governo Federal referentes a,,,,,,
,,"59.500,00","59.500,00","0,00","0,00","0,00%","59.500,00"
,Convênios e Instrumentos Congêneres vinculados à Educação,,,,,,
,2.4.1.4.52.0.0 - Transferências de Convênios da União destinadas a,,,,,,
,,"60.000,00","60.000,00","0,00","0,00","0,00%","60.000,00"
,Programas de Saneamento Básico,,,,,,
,2.4.1.4.52.0.0 - Transferências de Convênios da União destinadas a,,,,,,
,,"60.000,00","60.000,00","0,00","0,00","0,00%","60.000,00"
,Programas de Saneamento Básico,,,,,,
,2.4.1.4.52.0.1 - Transferências de Convênios da União destinadas a,,,,,,
,,"60.000,00","60.000,00","0,00","0,00","0,00%","60.000,00"
,Programas de Saneamento Básico - Principal,,,,,,
,1.700.000 - Outras Transferências de Convênios ou Instrumentos,,,,,,
,,"60.000,00","60.000,00","0,00","0,00","0,00%","60.000,00"
,Congêneres da União,,,,,,
,2.4.1.4.53.0.0 - Transferências de Convênios da União destinadas a,,,,,,
,,"150.000,00","150.000,00","0,00","0,00","0,00%","150.000,00"
,Programas de Meio Ambiente,,,,,,
,2.4.1.4.53.0.0 - Transferências de Convênios da União destinadas a,,,,,,
,,"150.000,00","150.000,00","0,00","0,00","0,00%","150.000,00"
,Programas de Meio Ambiente,,,,,,
,2.4.1.4.53.0.1 - Transferências de Convênios da União destinadas a,,,,,,
,,"150.000,00","150.000,00","0,00","0,00","0,00%","150.000,00"
,Programas de Meio Ambiente - Principal,,,,,,
,1.700.000 - Outras Transferências de Convênios ou Instrumentos,,,,,,
,,"150.000,00","150.000,00","0,00","0,00","0,00%","150.000,00"
,Congêneres da União,,,,,,
,2.4.1.4.54.0.0 - Transferências de Convênios da União destinadas a,,,,,,
,,"440.000,00","440.000,00","1.456.602,13","1.456.602,13","331,05%","-1.016.602,13"
,Programas de Infraestrutura em Transporte,,,,,,
,2.4.1.4.54.0.0 - Transferências de Convênios da União destinadas a,,,,,,
,,"440.000,00","440.000,00","1.456.602,13","1.456.602,13","331,05%","-1.016.602,13"
