Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,124,Caixa Econômica Federal 1425-7,,647107-5 -,Conta Corrente,"0,00","207.865,39","207.865,39","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,124,Caixa Econômica Federal 1425-7,,647115-6 -,Conta Corrente,"0,00","195.000,00","195.000,00","0,00",
Pimenta-Mg,,,,,,,,,,
,,,,,Subtotal por Fonte,"R$1.570.045,10 R$1.982.786,59",,"R$2.237.083,55","R$1.315.748,14",
01 - Prefeitura Municipal de,129,Banco do Brasil S.A.,2381-7,11371-9 - B.BRASIL-AP-FMAS-,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,IGMBF-B.FAMILIA,,,,,,
01 - Prefeitura Municipal de,129,Banco do Brasil S.A.,2381-7,11372-7 - B.BRASIL-AP-FMAS-,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,P.B.FIXO CRAS,,,,,,
01 - Prefeitura Municipal de,129,Banco do Brasil S.A.,2381-7,11516-9 - B.BRASIL-AP-FMAS-,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,IGDSUAS,,,,,,
01 - Prefeitura Municipal de,129,Banco do Brasil S.A.,2381-7,13310-8 -,Aplicação,"56,00","0,65","0,00","56,65",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,129,Banco do Brasil S.A.,2381-7,13313-2 -,Aplicação,"18.054,32","8.920,06","10.130,37","16.844,01",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,129,Banco do Brasil S.A.,2381-7,13315-9 -,Aplicação,"15.781,47","5.434,97","8.366,03","12.850,41",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,129,Banco do Brasil S.A.,2381-7,13317-5 -,Aplicação,"46.551,29","30.031,82","25.504,08","51.079,03",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,129,Banco do Brasil S.A.,2381-7,13911-4 -,Aplicação,"0,00","50.130,17","0,00","50.130,17",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,129,Banco do Brasil S.A.,968-7,32848-0 - B.BRASIL SA FMAS AP-,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,PISO MINEIRO,,,,,,
01 - Prefeitura Municipal de,129,Banco do Brasil S.A.,2381-7,11371-9 - B.BRASIL-FMAS-IGDBF- Conta Corrente,,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,BOLSA FAMILIA,,,,,,
01 - Prefeitura Municipal de,129,Banco do Brasil S.A.,2381-7,11372-7 - B.BRASIL-FMAS-PISO,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,BAS.FIXO-CRAS,,,,,,
01 - Prefeitura Municipal de,129,Banco do Brasil S.A.,2381-7,11516-9 - B.BRASIL-FMAS-,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,IGDSUAS,,,,,,
01 - Prefeitura Municipal de,129,Banco do Brasil S.A.,2381-7,13310-8 -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,129,Banco do Brasil S.A.,2381-7,13313-2 -,Conta Corrente,"0,00","19.835,14","19.835,14","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,129,Banco do Brasil S.A.,2381-7,13315-9 -,Conta Corrente,"0,00","13.605,65","13.605,65","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,129,Banco do Brasil S.A.,2381-7,13317-5 -,Conta Corrente,"0,00","54.949,82","54.949,82","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,129,Banco do Brasil S.A.,2381-7,13911-4 -,Conta Corrente,"0,00","50.000,00","50.000,00","0,00",
Pimenta-Mg,,,,,,,,,,
,,,,,Subtotal por Fonte,"R$80.443,08","R$232.908,28","R$182.391,09","R$130.960,27",
01 - Prefeitura Municipal de,142,Banco do Brasil S.A.,968-7,35138-5 - B BRASIL S/A AP -,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,ONIBUS APAE,,,,,,
01 - Prefeitura Municipal de,142,Banco do Brasil S.A.,968-7,35138-5 - B BRASIL S/A ONIBUS Conta Corrente,,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,APAE,,,,,,
,,,,,Subtotal por Fonte,"R$0,00","R$0,00","R$0,00","R$0,00",
01 - Prefeitura Municipal de,143,Banco do Brasil S.A.,968-7,28073-9 - B.BRASIL-AP-PDDE-,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,PROG. DIN.DIR.ESC,,,,,,
01 - Prefeitura Municipal de,143,Banco do Brasil S.A.,968-7,28073-9 - B.BRASIL-PDDE-,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,PROG.DIN.DIR.ESCOLA,,,,,,
,,,,,Subtotal por Fonte,"R$0,00","R$0,00","R$0,00","R$0,00",
01 - Prefeitura Municipal de,144,Banco do Brasil S.A.,2381-7,10298-9 - B.BRASIL-AP-PNAE-,Aplicação,"5.472,04","33.687,41","23.471,36","15.688,09",
Pimenta-Mg,,,,M.ESCOLAR,,,,,,
01 - Prefeitura Municipal de,144,Banco do Brasil S.A.,2381-7,10298-9 - B.BRASIL-PNAE-,Conta Corrente,"0,00","53.355,64","53.355,64","0,00",
Pimenta-Mg,,,,MER.ESCOLAR,,,,,,
Município: Pimenta,,,,Relatório: Caixa e Bancos,,,,,Página 10 de 20,
Órgão,Fonte de Recurso Instituição Financeira Agência,,,Conta,Tipo de Conta Bancária Saldo Inicial Movimentação Entrada Movimentação Saída Saldo Final,,,,,
,,,,,Subtotal por Fonte,"R$5.472,04","R$87.043,05","R$76.827,00","R$15.688,09",
01 - Prefeitura Municipal de,145,Banco do Brasil S.A.,968-7,15716-3 - B.BRASIL-AP-PNATE-,Aplicação,"26.430,98","5.371,52","5.544,98","26.257,52",
Pimenta-Mg,,,,FNDE,,,,,,
01 - Prefeitura Municipal de,145,Banco do Brasil S.A.,968-7,15716-3 - B.BRASIL-PNATE-FNDE Conta Corrente,,"0,00","10.624,66","10.624,66","0,00",
Pimenta-Mg,,,,,,,,,,
,,,,,Subtotal por Fonte,"R$26.430,98","R$15.996,18","R$16.169,64","R$26.257,52",
01 - Prefeitura Municipal de,146,Banco do Brasil S.A.,968-7,29597-3 - B.BRASIL-AP-,Aplicação,"218.110,76","146.779,00","272.852,88","92.036,88",
Pimenta-Mg,,,,PRO.INFANCIA-CRECHE,,,,,,
01 - Prefeitura Municipal de,146,Banco do Brasil S.A.,968-7,32302-0 - B.BRASIL-AP-,Aplicação,"35.386,31","409,01","0,00","35.795,32",
Pimenta-Mg,,,,MEIT.DIRETA APOIO CRECHE,,,,,,
01 - Prefeitura Municipal de,146,Banco do Brasil S.A.,968-7,34304-8 - B BRASIL S/A AP -,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,ONIBUS/MOBIL - FNDE,,,,,,
01 - Prefeitura Municipal de,146,Banco do Brasil S.A.,968-7,34509-1 - B.BRASIL SA -,Aplicação,"42.511,85","1.010,85","0,00","43.522,70",
Pimenta-Mg,,,,AP.COB.QUADRA ESCOLAR,,,,,,
01 - Prefeitura Municipal de,146,Banco do Brasil S.A.,968-7,35325-6 - B BRASIL S/A -,Aplicação,"389,55","4,50","0,00","394,05",
Pimenta-Mg,,,,MOBILIARIO CRECHE JK,,,,,,
01 - Prefeitura Municipal de,146,Banco do Brasil S.A.,968-7,35890-8 - B BRASIL S/A -,Aplicação,"14.573,34","111,89","5.176,20","9.509,03",
Pimenta-Mg,,,,AP.CRECHE - B.CARINHOSO,,,,,,
01 - Prefeitura Municipal de,146,Banco do Brasil S.A.,968-7,29597-3 - B.BRASIL-PRO.INFANCIA- Conta Corrente,,"0,00","418.375,01","418.375,01","0,00",
Pimenta-Mg,,,,CRECHE,,,,,,
01 - Prefeitura Municipal de,146,Banco do Brasil S.A.,968-7,32302-0 - B.BRASIL-MEIT.DIRETA Conta Corrente,,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,APOIO CRECHE,,,,,,
01 - Prefeitura Municipal de,146,Banco do Brasil S.A.,968-7,34304-8 - B BRASIL S/A ONIBUS - Conta Corrente,,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,FNDE,,,,,,
01 - Prefeitura Municipal de,146,Banco do Brasil S.A.,968-7,34509-1 - B.BRASIL SA -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,COB.QUADRA ESCOLAR,,,,,,
01 - Prefeitura Municipal de,146,Banco do Brasil S.A.,968-7,35325-6 - B BRASIL S/A -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,MOBILIARIO CRECHE JK,,,,,,
01 - Prefeitura Municipal de,146,Banco do Brasil S.A.,968-7,35890-8 - B BRASIL S/A - CRECHE - Conta Corrente,,"0,00","5.176,20","5.176,20","0,00",
Pimenta-Mg,,,,B.CARINHOSO,,,,,,
,,,,,Subtotal por Fonte,"R$310.971,81","R$571.866,46","R$701.580,29","R$181.257,98",
01 - Prefeitura Municipal de,147,Banco do Brasil S.A.,968-7,15723-6 - B.BRASIL-AP-QESE,Aplicação,"29.406,49","105.257,74","102.612,07","32.052,16",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,147,Banco do Brasil S.A.,968-7,15723-6 - B.BRASIL-QUESE,Conta Corrente,"0,00","210.415,43","210.415,43","0,00",
Pimenta-Mg,,,,,,,,,,
,,,,,Subtotal por Fonte,"R$29.406,49","R$315.673,17","R$313.027,50","R$32.052,16",
01 - Prefeitura Municipal de,148,Banco do Brasil S.A.,968-7,23881-3 - B.BRASIL-AP-FMS-,Aplicação,"5.870,37","3.447,57","9.317,94","0,00",
Pimenta-Mg,,,,FNS/BLATB,,,,,,
01 - Prefeitura Municipal de,148,Banco do Brasil S.A.,968-7,25780-X - B.BRASIL-AP-FMS-PAB,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,148,Banco do Brasil S.A.,968-7,25783-4 - B.BRASIL-AP-FMS-PSF,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,148,Banco do Brasil S.A.,968-7,25789-3 - B.BRASIL-AP-FMS-PACS,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,148,Banco do Brasil S.A.,968-7,25790-7 - B.BRASIL-AP-FMS-,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,SAUDE BUCAL,,,,,,
01 - Prefeitura Municipal de,148,Banco do Brasil S.A.,968-7,30411-5 - B.BRASIL-AP-FMS-PMAQ,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,148,Banco do Brasil S.A.,968-7,34512-1 - B.BRASIL S.A -AP - PSE Aplicação,,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,148,Banco do Brasil S.A.,968-7,34682-9 - B.BRASIL SA FMS AP,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,NASF,,,,,,
01 - Prefeitura Municipal de,148,Banco do Brasil S.A.,968-7,34689-6 - B.BRASIL SA AP FMS -,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,INVAN,,,,,,
01 - Prefeitura Municipal de,148,Banco do Brasil S.A.,968-7,39621-4 -,Aplicação,"0,00","1.264.231,07","935.950,23","328.280,84",
Pimenta-Mg,,,,,,,,,,
Município: Pimenta,,,,Relatório: Caixa e Bancos,,,,,Página 11 de 20,
Órgão,Fonte de Recurso Instituição Financeira Agência,,,Conta,Tipo de Conta Bancária Saldo Inicial Movimentação Entrada Movimentação Saída Saldo Final,,,,,
01 - Prefeitura Municipal de,148,Banco do Brasil S.A.,968-7,23881-3 - B.BRASIL-FMS-,Conta Corrente,"0,00","4.462,22","4.462,22","0,00",
Pimenta-Mg,,,,FNS/BLATB,,,,,,
01 - Prefeitura Municipal de,148,Banco do Brasil S.A.,968-7,25780-X - B.BRASIL-FMS-PAB,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,148,Banco do Brasil S.A.,968-7,25783-4 - B.BRASIL-FMS-PSF,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,148,Banco do Brasil S.A.,968-7,25789-3 - B.BRASIL-FMS-PACS,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,148,Banco do Brasil S.A.,968-7,25790-7 - B.BRASIL-FMS-SAUDE,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,BUCAL,,,,,,
01 - Prefeitura Municipal de,148,Banco do Brasil S.A.,968-7,30411-5 - B.BRASIL-FMS-PMAQ,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,148,Banco do Brasil S.A.,968-7,34512-1 - B.BRASIL S.A -PSE,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,148,Banco do Brasil S.A.,968-7,34682-9 - B.BRASIL SA - FMS - Conta Corrente,,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,NASF,,,,,,
01 - Prefeitura Municipal de,148,Banco do Brasil S.A.,968-7,34689-6 - B.BRASIL SA FMS -INVAN Conta Corrente,,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,148,Banco do Brasil S.A.,968-7,39621-4 -,Conta Corrente,"0,00","1.294.850,31","1.294.850,31","0,00",
Pimenta-Mg,,,,,,,,,,
,,,,,Subtotal por Fonte,"R$5.870,37","R$2.566.991,17","R$2.244.580,70","R$328.280,84",
01 - Prefeitura Municipal de,149,Banco do Brasil S.A.,968-7,28151-4 - B.BRASIL-AP-FMS- CAPS Aplicação,,"3.745,86","89,06","0,00","3.834,92",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,149,Banco do Brasil S.A.,968-7,34041-3 - B.BRASIL SA -AP-REDE,Aplicação,"215.453,33","1.824,72","217.278,05","0,00",
Pimenta-Mg,,,,CEGONHA,,,,,,
01 - Prefeitura Municipal de,149,Banco do Brasil S.A.,968-7,39621-4 -,Aplicação,"0,00","334.102,66","0,00","334.102,66",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,149,Banco do Brasil S.A.,968-7,28151-4 - B.BRASIL-FMS - CAPS Conta Corrente,,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,149,Banco do Brasil S.A.,968-7,34041-3 - B.BRASIL SA -REDE,Conta Corrente,"0,00","217.278,05","217.278,05","0,00",
Pimenta-Mg,,,,CEGONHA,,,,,,
01 - Prefeitura Municipal de,149,Banco do Brasil S.A.,968-7,39621-4 -,Conta Corrente,"0,00","334.102,66","334.102,66","0,00",
Pimenta-Mg,,,,,,,,,,
,,,,,Subtotal por Fonte,"R$219.199,19","R$887.397,15","R$768.658,76","R$337.937,58",
01 - Prefeitura Municipal de,150,Banco do Brasil S.A.,968-7,23885-6 - B.BRASIL-FMS-BLVGS,Aplicação,"12.162,03","35,31","12.197,34","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,150,Banco do Brasil S.A.,968-7,25781-8 - B.BRASIL-AP-FMS-,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,VIG.EPIDEMIOLOGICA,,,,,,
01 - Prefeitura Municipal de,150,Banco do Brasil S.A.,968-7,27586-7 - B.BRASIL-AP-PIMENTA,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,DENGUE,,,,,,
01 - Prefeitura Municipal de,150,Banco do Brasil S.A.,968-7,27686-3 - B.BRASIL-AP-FMS-PISO,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,FX.VIG.P.S.PFVPS,,,,,,
01 - Prefeitura Municipal de,150,Banco do Brasil S.A.,968-7,27707-X - B.BRASIL-AP-FMS-,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,CAMP.NACIONAL.C/INFL PAN,,,,,,
01 - Prefeitura Municipal de,150,Banco do Brasil S.A.,968-7,28151-4 - B.BRASIL-AP-FMS- CAPS Aplicação,,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,150,Banco do Brasil S.A.,968-7,39621-4 -,Aplicação,"0,00","32.573,34","15.429,67","17.143,67",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,150,Banco do Brasil S.A.,968-7,23885-6 - B.BRASIL-FMS-BLVGS,Conta Corrente,"0,00","12.197,34","12.197,34","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,150,Banco do Brasil S.A.,968-7,25781-8 - B.BRASIL-FMS-,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,VIG.EPIDEMIOLO,,,,,,
01 - Prefeitura Municipal de,150,Banco do Brasil S.A.,968-7,25788-5 - B.BRASIL-FMS-,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,VIG.SANITARIA,,,,,,
01 - Prefeitura Municipal de,150,Banco do Brasil S.A.,968-7,27586-7 - B.BRASIL-,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,PIMENTA/DENGUE,,,,,,
01 - Prefeitura Municipal de,150,Banco do Brasil S.A.,968-7,27686-3 - B.BRASIL-FMS-P.FIXO Conta Corrente,,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,VIG. PRO.S,,,,,,
Município: Pimenta,,,,Relatório: Caixa e Bancos,,,,,Página 12 de 20,
Órgão,Fonte de Recurso Instituição Financeira Agência,,,Conta,Tipo de Conta Bancária Saldo Inicial Movimentação Entrada Movimentação Saída Saldo Final,,,,,
01 - Prefeitura Municipal de,150,Banco do Brasil S.A.,968-7,27707-X - B.BRASIL-FMS-,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,CAMP.NAC.C/INFLUE PAND.,,,,,,
01 - Prefeitura Municipal de,150,Banco do Brasil S.A.,968-7,28151-4 - B.BRASIL-FMS - CAPS Conta Corrente,,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,150,Banco do Brasil S.A.,968-7,39621-4 -,Conta Corrente,"0,00","48.894,01","48.894,01","0,00",
Pimenta-Mg,,,,,,,,,,
,,,,,Subtotal por Fonte,"R$12.162,03","R$93.700,00","R$88.718,36","R$17.143,67",
01 - Prefeitura Municipal de,151,Banco do Brasil S.A.,968-7,29767-4 - B.BRASIL-AP-FMS-,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,ASSIS.FARMACEUTICA,,,,,,
01 - Prefeitura Municipal de,151,Banco do Brasil S.A.,968-7,31543-5 - B.BRASIL-AP-FMS-,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,ENCONTRO DE CONTAS,,,,,,
01 - Prefeitura Municipal de,151,Banco do Brasil S.A.,968-7,39335-5 -,Aplicação,"0,00","12.566,54","12.566,54","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,151,Banco do Brasil S.A.,968-7,39621-4 -,Aplicação,"0,00","36.391,92","21.021,70","15.370,22",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,151,Banco do Brasil S.A.,968-7,29767-4 - B.BRASIL-FMS-,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,ASSIST.FARMACEUTICA,,,,,,
01 - Prefeitura Municipal de,151,Banco do Brasil S.A.,968-7,31543-5 - B.BRASIL-FMS-,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,ENCONTRO DE CONTAS,,,,,,
01 - Prefeitura Municipal de,151,Banco do Brasil S.A.,968-7,39335-5 -,Conta Corrente,"16.159,68","12.566,54","28.726,22","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,151,Banco do Brasil S.A.,968-7,39621-4 -,Conta Corrente,"0,00","46.259,01","46.259,01","0,00",
Pimenta-Mg,,,,,,,,,,
,,,,,Subtotal por Fonte,"R$16.159,68","R$107.784,01","R$108.573,47","R$15.370,22",
01 - Prefeitura Municipal de,153,Banco do Brasil S.A.,968-7,32199-0 - B.BRASIL-AP-FMS-,Aplicação,"3.437,47","79,78","0,00","3.517,25",
Pimenta-Mg,,,,CONSTR.ACAD.SAUDE,,,,,,
01 - Prefeitura Municipal de,153,Banco do Brasil S.A.,968-7,39656-7 -,Aplicação,"0,00","295.595,97","0,00","295.595,97",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,153,Banco do Brasil S.A.,968-7,32199-0 - B.BRASIL-FMS-,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,CONSTR.POLOS ACAD.SAUDE,,,,,,
01 - Prefeitura Municipal de,153,Banco do Brasil S.A.,968-7,39656-7 -,Conta Corrente,"0,00","295.000,00","295.000,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,153,Caixa Econômica Federal 1425-7,,306-1 - C.E.FEDERAL-AP-FMS-,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,CONSTRUÇÃO USB B.PRET,,,,,,
01 - Prefeitura Municipal de,153,Caixa Econômica Federal 1425-7,,624032-4 - C.E.FEDERAL-AP-FMS-,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,UBS,,,,,,
01 - Prefeitura Municipal de,153,Caixa Econômica Federal 1425-7,,624082-0 -,Aplicação,"68.198,39","449,18","790,00","67.857,57",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,153,Caixa Econômica Federal 1425-7,,306-1 - C.E.FEDERAL-FMS-,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,CONST.DE UBS B.PRETO,,,,,,
01 - Prefeitura Municipal de,153,Caixa Econômica Federal 1425-7,,624032-4 - C.E.FEDERAL-FMS-UBS Conta Corrente,,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,153,Caixa Econômica Federal 1425-7,,624082-0 -,Conta Corrente,"0,00","790,00","790,00","0,00",
Pimenta-Mg,,,,,,,,,,
,,,,,Subtotal por Fonte,"R$71.635,86","R$591.914,93","R$296.580,00","R$366.970,79",
01 - Prefeitura Municipal de,154,Banco do Brasil S.A.,968-7,28087-9 - B.BRASIL-AP-FMS-,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,CENTRO DE CONVIVÊNCIA,,,,,,
01 - Prefeitura Municipal de,154,Banco do Brasil S.A.,968-7,28087-9 - B.BRASIL-FMS-CENTRO Conta Corrente,,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,DE CONVIVÊNCIA,,,,,,
01 - Prefeitura Municipal de,154,Caixa Econômica Federal 1425-7,,624064-2 - C.E.FEDERAL-AP-FMS-,Aplicação,"430,92","1,87","430,00","2,79",
Pimenta-Mg,,,,AQS.EQUIPS.UBS,,,,,,
01 - Prefeitura Municipal de,154,Caixa Econômica Federal 968-7,,453-0 - C.E.FEDERAL AP -,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,P.MUN.SAN.BASICO,,,,,,
01 - Prefeitura Municipal de,154,Caixa Econômica Federal 1425-7,,624064-2 - C.E.FEDERAL-FMS-,Conta Corrente,"0,00","430,00","430,00","0,00",
Pimenta-Mg,,,,AQUIS.EQUIPS.UBS,,,,,,
01 - Prefeitura Municipal de,154,Caixa Econômica Federal 968-7,,453-0 - C.E.FEDERAL,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,P.MUN.SAN.BASICO,,,,,,
Município: Pimenta,,,,Relatório: Caixa e Bancos,,,,,Página 13 de 20,
Órgão,Fonte de Recurso Instituição Financeira Agência,,,Conta,Tipo de Conta Bancária Saldo Inicial Movimentação Entrada Movimentação Saída Saldo Final,,,,,
,,,,,Subtotal por Fonte,"R$430,92","R$431,87","R$860,00","R$2,79",
01 - Prefeitura Municipal de,155,Banco do Brasil S.A.,968-7,29647-3 - B.BRASIL-AP-FMS-,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,EQUIP.IMP.PROT.MACH.,,,,,,
01 - Prefeitura Municipal de,155,Banco do Brasil S.A.,968-7,29767-4 -,Aplicação,"293,70","3,39","0,00","297,09",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,155,Banco do Brasil S.A.,968-7,29776-3 - B.BRASIL-AP-FMS-,Aplicação,"607,54","4,52","602,64","9,42",
Pimenta-Mg,,,,SAUDE EM CASA,,,,,,
01 - Prefeitura Municipal de,155,Banco do Brasil S.A.,968-7,30971-0 - B.BRASIL-AP-FMS-,Aplicação,"29,40","0,34","0,00","29,74",
Pimenta-Mg,,,,PROJ.FORTALEC.VIG.S,,,,,,
01 - Prefeitura Municipal de,155,Banco do Brasil S.A.,968-7,33739-0 - B.BRASIL-AP-FMS-,Aplicação,"3.581,92","18,00","3.132,00","467,92",
Pimenta-Mg,,,,P.E.CULT.N.EDUCAR,,,,,,
01 - Prefeitura Municipal de,155,Banco do Brasil S.A.,968-7,34857-0 - B.BRASIL SA,Aplicação,"26,27","0,30","0,00","26,57",
Pimenta-Mg,,,,AP.VIG.SAUDE VETORIAL,,,,,,
01 - Prefeitura Municipal de,155,Banco do Brasil S.A.,968-7,35394-9 - B BRASIL S/A -,Aplicação,"1.440,84","15,97","170,74","1.286,07",
Pimenta-Mg,,,,CONS.MUN.SAUDE,,,,,,
01 - Prefeitura Municipal de,155,Banco do Brasil S.A.,968-7,35398-1 - B BRASIL S/A - AP.,Aplicação,"5.561,79","64,29","0,00","5.626,08",
Pimenta-Mg,,,,EQUIP.- CAPS,,,,,,
01 - Prefeitura Municipal de,155,Banco do Brasil S.A.,968-7,39182-4 -,Aplicação,"4.776,21","8.341,70","609,70","12.508,21",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,155,Banco do Brasil S.A.,968-7,28087-9 - B.BRASIL-FMS-CENTRO Conta Corrente,,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,DE CONVIVÊNCIA,,,,,,
01 - Prefeitura Municipal de,155,Banco do Brasil S.A.,968-7,29647-3 - B.BRASIL-FMS-,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,EQUIP.IMPLANTAÇÃO PROT.MANC,,,,,,
01 - Prefeitura Municipal de,155,Banco do Brasil S.A.,968-7,29767-4 -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,155,Banco do Brasil S.A.,968-7,29776-3 - B.BRASIL-FMS-SAUDE,Conta Corrente,"0,00","602,64","602,64","0,00",
Pimenta-Mg,,,,EM CASA,,,,,,
01 - Prefeitura Municipal de,155,Banco do Brasil S.A.,968-7,30971-0 - B.BRASIL-FMS-,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,FORTALIC.VIG.EM SAUDE,,,,,,
